Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28818;"Nursing";journal;"03604039, 15388689";0,153;Q3;26;277;1211;1263;94;822;0,08;4,56;84,74;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Assessment and Diagnosis (Q2); Emergency Nursing (Q2); Advanced and Specialized Nursing (Q3); LPN and LVN (Q3); Critical Care Nursing (Q4)";"Nursing"
2;3300148002;"Journal for Nurse Practitioners";journal;"15554155";0,118;Q3;28;165;424;1707;50;364;0,12;10,35;85,03;13;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Fundamentals and Skills (Q3); LPN and LVN (Q3); Advanced and Specialized Nursing (Q4)";"Nursing"
3;13783;"Journal of Voice";journal;"08921997, 18734588";0,940;Q1;107;100;263;2899;423;259;1,44;28,99;42,46;16;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing"
4;28812;"Nurse Educator";journal;"15389855, 03633624";0,584;Q1;45;94;228;819;181;219;0,63;8,71;92,98;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Fundamentals and Skills (Q1); LPN and LVN (Q1); Review and Exam Preparation (Q1); Education (Q2)";"Nursing; Social Sciences"
5;14183;"Aphasiology";journal;"14645041, 02687038";0,692;Q1;82;93;225;3879;290;216;1,12;41,71;73,78;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
6;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,239;Q2;37;67;190;961;85;152;0,38;14,34;91,35;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q2); LPN and LVN (Q2); Leadership and Management (Q3)";"Nursing"
7;5000155402;"LPN";journal;"15530582, 15530590";0,102;Q4;2;0;182;0;3;175;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2008";"Fundamentals and Skills (Q4); LPN and LVN (Q4)";"Nursing"
8;4700152779;"Nursing Made Incredibly Easy";journal;"15522032, 15445186";0,111;Q4;8;55;166;308;2;133;0,01;5,60;88,57;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2009, 2012-2023";"Nurse Assisting (Q2); Assessment and Diagnosis (Q3); Fundamentals and Skills (Q3); LPN and LVN (Q4)";"Nursing"
9;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,416;Q2;55;61;138;2268;170;130;1,25;37,18;67,88;10;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Research and Theory (Q1); Linguistics and Language (Q2); LPN and LVN (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Nursing; Social Sciences"
10;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,494;Q1;56;41;121;1184;118;115;0,87;28,88;51,02;11;0;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q3)";"Health Professions; Nursing; Social Sciences"
11;27958;"Forum Logopadie (discontinued)";journal;"09320547";0,264;Q2;9;44;120;741;31;91;0,21;16,84;82,14;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2017";"LPN and LVN (Q2); Speech and Hearing (Q3)";"Health Professions; Nursing"
12;14367;"Seminars in Speech and Language";journal;"10989056, 07340478";0,366;Q2;51;34;113;1017;179;97;1,01;29,91;69,23;2;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984-1991, 1995-2023";"LPN and LVN (Q2); Speech and Hearing (Q3)";"Health Professions; Nursing"
13;5600157615;"DNA Reporter";journal;"04185412";0,100;Q4;1;38;108;87;1;93;0,02;2,29;90,91;0;0;United States;Northern America;"Delaware Nurses Association";"2006-2008, 2015, 2017-2023";"LPN and LVN (Q4)";"Nursing"
14;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,834;Q1;76;41;101;2135;222;98;1,93;52,07;63,79;9;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
15;5000157104;"Cahiers de l'Audition";journal;"09803483";0,105;Q4;2;38;99;780;1;73;0,02;20,53;34,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2010";"LPN and LVN (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Nursing"
16;13829;"Japan Journal of Logopedics and Phoniatrics";journal;"18843646, 00302813";0,100;Q4;7;41;81;563;2;80;0,02;13,73;37,04;0;0;Japan;Asiatic Region;"Japan Society of Logopedics and Phoniatrics";"1967, 1970-2023";"LPN and LVN (Q4); Speech and Hearing (Q4)";"Health Professions; Nursing"
17;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,394;Q2;41;29;80;632;64;67;0,85;21,79;37,50;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q2); Medicine (miscellaneous) (Q2); Speech and Hearing (Q3)";"Arts and Humanities; Health Professions; Medicine; Nursing"
18;144881;"Revista de Logopedia, Foniatria y Audiologia";journal;"02144603, 15781712";0,200;Q3;14;26;68;884;36;58;0,72;34,00;63,46;0;0;Spain;Western Europe;"STM Editores S.A";"1981-1995, 2005-2023";"LPN and LVN (Q3); Speech and Hearing (Q4)";"Health Professions; Nursing"
19;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";1,409;Q1;66;26;54;1505;157;48;2,41;57,88;50,00;4;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
20;4700151701;"Asian Journal of Nursing";journal;"18186270";0,116;Q3;4;0;48;0;7;41;0,06;0,00;0,00;0;0;China;Asiatic Region;"Scientific Communications International Ltd.";"2006-2008";"Fundamentals and Skills (Q3); LPN and LVN (Q3); Research and Theory (Q4); Review and Exam Preparation (Q4)";"Nursing"
21;21101067746;"Journal of Medical Regulation";journal;"25721852, 25721801";;-;13;21;30;571;4;16;0,13;27,19;37,50;0;0;United States;Northern America;"Federation of State Medical Boards";"2014-2023";"Education; Health Policy; LPN and LVN";"Medicine; Nursing; Social Sciences"
22;11600153408;"Journal of Medical Licensure and Discipline";journal;"1547481X";0,112;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Federation of State Medical Boards";"2008-2014";"LPN and LVN (Q3); Education (Q4); Health Policy (Q4)";"Medicine; Nursing; Social Sciences"
