Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100788245;"HotNets 2016 - Proceedings of the 15th ACM Workshop on Hot Topics in Networks";conference and proceedings;"-";1,529;-;13;0;32;0;218;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering"
2;21100801145;"2016 IEEE Asian Solid-State Circuits Conference, A-SSCC 2016 - Proceedings";conference and proceedings;"-";0,721;-;13;0;93;0;129;90;1,39;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Networks and Communications; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Computer Science; Energy; Engineering"
3;21100461966;"Society of Petroleum Engineers - SPE Hydraulic Fracturing Technology Conference, HFTC 2016";conference and proceedings;"-";0,629;-;16;0;39;0;128;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Biotechnology; Computer Networks and Communications";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
4;21100775598;"IEEE Intelligent Vehicles Symposium, Proceedings";conference and proceedings;"-";0,477;-;31;0;173;0;531;172;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Fluid Flow and Transfer Processes; Hardware and Architecture; Mechanics of Materials";"Chemical Engineering; Computer Science; Engineering; Materials Science"
5;21100468804;"Society of Petroleum Engineers - SPE Bergen One Day Seminar";conference and proceedings;"-";0,322;-;9;0;32;0;48;31;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Polymers and Plastics";"Engineering; Materials Science"
6;21100780815;"2016 International Multidisciplinary Conference on Computer and Energy Science, SpliTech 2016";conference and proceedings;"-";0,264;-;11;0;35;0;80;33;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Fluid Flow and Transfer Processes; Fuel Technology; Surfaces, Coatings and Films";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Materials Science"
7;21100468794;"2016 ACM International Conference on Computing Frontiers - Proceedings";conference and proceedings;"-";0,261;-;13;0;68;0;106;63;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
8;21100461959;"BIOINFORMATICS 2016 - 7th International Conference on Bioinformatics Models, Methods and Algorithms, Proceedings; Part of 9th International Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2016";conference and proceedings;"-";0,246;-;3;0;18;0;5;16;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Fluid Flow and Transfer Processes; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemical Engineering; Earth and Planetary Sciences"
9;21100790046;"Proceedings - 2016 International Conference on Cyberworlds, CW 2016";conference and proceedings;"-";0,226;-;9;0;46;0;54;45;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering; Materials Science"
10;21100788204;"CCSW 2016 - Proceedings of the 2016 ACM Cloud Computing Security Workshop, co-located with CCS 2016";conference and proceedings;"-";0,204;-;6;0;12;0;13;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Mechanical Engineering; Process Chemistry and Technology";"Chemical Engineering; Engineering"
11;21100469902;"8th AIAA Flow Control Conference";conference and proceedings;"-";0,201;-;7;0;44;0;36;43;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
12;21100775595;"Proceedings of the 15th InterSociety Conference on Thermal and Thermomechanical Phenomena in Electronic Systems, ITherm 2016";conference and proceedings;"-";0,199;-;17;0;217;0;224;216;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
13;21100457304;"Proceedings - 11th International Conference on Signal-Image Technology and Internet-Based Systems, SITIS 2015";conference and proceedings;"-";0,198;-;13;0;139;0;94;124;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering"
14;21100468827;"ARRAY 2016 - Proceedings of the 3rd ACM SIGPLAN International Workshop on Libraries, Languages, and Compilers for Array Programming, Co-located with PLDI 2016";conference and proceedings;"-";0,188;-;4;0;11;0;5;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Fuel Technology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
15;21100801144;"2016 International Conference for Students on Applied Engineering, ICSAE 2016";conference and proceedings;"-";0,181;-;9;0;93;0;63;91;0,68;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Software";"Computer Science; Engineering"
16;21100788234;"ASME 2016 Heat Transfer Summer Conference, HT 2016, collocated with the ASME 2016 Fluids Engineering Division Summer Meeting and the ASME 2016 14th International Conference on Nanochannels, Microchannels, and Minichannels";conference and proceedings;"-";0,157;-;8;0;139;0;58;137;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Software";"Computer Science"
17;21100455706;"ELECO 2015 - 9th International Conference on Electrical and Electronics Engineering";conference and proceedings;"-";0,155;-;14;0;217;0;141;216;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment; Signal Processing";"Chemical Engineering; Computer Science; Energy; Engineering; Materials Science; Physics and Astronomy"
18;21100788243;"BATH/ASME 2016 Symposium on Fluid Power and Motion Control, FPMC 2016";conference and proceedings;"-";0,146;-;7;0;50;0;25;49;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
19;21100780892;"6th International Symposium on Hydraulic Structures: Hydraulic Structures and Water System Management, ISHS 2016";conference and proceedings;"-";0,142;-;6;0;67;0;22;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Fluid Flow and Transfer Processes; Fuel Technology; Surfaces, Coatings and Films";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Materials Science"
20;21100790043;"THERMINIC 2016 - 22nd International Workshop on Thermal Investigations of ICs and Systems";conference and proceedings;"-";0,140;-;7;0;62;0;35;60;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
21;21100461419;"ASME 2016 5th International Conference on Micro/Nanoscale Heat and Mass Transfer, MNHMT 2016";conference and proceedings;"-";0,139;-;5;0;139;0;29;137;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
22;21100801700;"IPAC 2016 - Proceedings of the 7th International Particle Accelerator Conference";conference and proceedings;"-";0,138;-;13;0;1258;0;253;1256;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Fluid Flow and Transfer Processes; Geotechnical Engineering and Engineering Geology";"Chemical Engineering; Earth and Planetary Sciences"
23;21100801701;"River Flow - Proceedings of the International Conference on Fluvial Hydraulics, RIVER FLOW 2016";conference and proceedings;"-";0,137;-;8;0;206;0;45;204;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Education; Human-Computer Interaction; Information Systems";"Computer Science; Social Sciences"
24;21100469915;"32nd AIAA Aerodynamic Measurement Technology and Ground Testing Conference";conference and proceedings;"-";0,136;-;8;0;54;0;39;53;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering"
25;19900;"American Society of Mechanical Engineers, Heat Transfer Division, (Publication) HTD";conference and proceedings;"02725673";0,125;-;28;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2006";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
26;21100797223;"2016 Dynamics of Systems, Mechanisms and Machines, Dynamics 2016";conference and proceedings;"-";0,122;-;8;0;156;0;59;155;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Control and Optimization; Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
27;21100797224;"2016 International Symposium on Micro-NanoMechatronics and Human Science, MHS 2016";conference and proceedings;"-";0,119;-;6;0;96;0;26;95;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Computer Networks and Communications; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Hardware and Architecture; Mechanical Engineering";"Chemical Engineering; Computer Science; Energy; Engineering"
28;21100788202;"ASME 2016 14th International Conference on Nanochannels, Microchannels, and Minichannels, ICNMM 2016, collocated with the ASME 2016 Heat Transfer Summer Conference and the ASME 2016 Fluids Engineering Division Summer Meeting";conference and proceedings;"-";0,119;-;5;0;60;0;17;59;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
29;21100461438;"VISIGRAPP 2016 - Proceedings of the 11th Joint Conference on Computer Vision, Imaging and Computer Graphics Theory and Applications";conference and proceedings;"-";0,114;-;4;0;25;0;11;23;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
30;21100455705;"14th International Conference on QiR (Quality in Research), QiR 2015 - In conjunction with 4th Asian Symposium on Material Processing, ASMP 2015 and International Conference in Saving Energy in Refrigeration and Air Conditioning, ICSERA 2015";conference and proceedings;"-";0,112;-;6;0;44;0;28;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
31;21100788239;"28th European Modeling and Simulation Symposium, EMSS 2016";conference and proceedings;"-";0,107;-;4;0;55;0;15;53;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
32;21100773001;"2016 IEEE International Workshop on Electromagnetics, iWEM 2016 - Proceeding";conference and proceedings;"-";0,105;-;3;0;6;0;2;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Filtration and Separation; Fluid Flow and Transfer Processes; Process Chemistry and Technology; Waste Management and Disposal";"Chemical Engineering; Environmental Science"
33;21100780806;"Advanced Materials - TechConnect Briefs 2016";conference and proceedings;"-";0,103;-;6;0;357;0;19;351;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Fluid Flow and Transfer Processes; Fuel Technology; Surfaces, Coatings and Films";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Materials Science"
34;21100805761;"Vapor Intrusion, Remediation, and Site Closure Specialty Conference 2016";conference and proceedings;"-";0,101;-;0;0;25;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Modeling and Simulation";"Computer Science; Decision Sciences; Mathematics"
35;21100970227;"Proceedings of the Thermal and Fluids Engineering Summer Conference";conference and proceedings;"23791748";;-;8;200;423;3226;77;421;0,18;16,13;18,64;0;46;United States;Northern America;"Begell House Inc.";"2015, 2017-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy; Engineering; Physics and Astronomy"
