Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,459;Q1;121;319;964;6901;2017;774;2,03;21,63;43,76;101;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,407;Q1;156;123;410;4896;1084;383;2,22;39,80;43,98;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Infectious Diseases (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
3;20337;"Parasite";journal;"1252607X, 17761042";0,721;Q2;55;38;185;1514;328;185;2,01;39,84;23,56;4;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
4;22912;"Medecine et Maladies Infectieuses";journal;"0399077X, 17696690";0,689;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2020";"Infectious Diseases (Q2)";"Medicine"
5;21251;"Journal de Mycologie Medicale";journal;"11565233, 17730449";0,388;Q3;42;66;173;1804;190;156;1,00;27,33;45,06;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Infectious Diseases (Q3)";"Medicine"
6;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,363;-;67;51;226;1862;230;208;0,91;36,51;46,93;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21100207207;"Medecine et Sante Tropicales";journal;"22613684, 22612211";0,204;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2012-2019";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
8;17500155148;"Journal Africain d'Hepato-Gastroenterologie";journal;"19543212, 19543204";0,150;Q4;7;49;215;806;16;170;0,06;16,45;36,03;0;0;France;Western Europe;"Lavoisier";"2009-2017, 2019-2023";"Gastroenterology (Q3); Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
9;20884;"Virologie";journal;"12678694, 19506961";0,126;Q4;13;28;114;942;12;94;0,07;33,64;58,54;0;0;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
10;19900191823;"Journal des Anti-Infectieux";journal;"22106545";0,111;Q4;6;27;75;1085;11;72;0,20;40,19;47,83;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2017";"Infectious Diseases (Q4); Pharmacology (medical) (Q4)";"Medicine"
11;15052;"Feuillets de Biologie";journal;"04282779, 25942034";0,105;Q4;6;0;18;0;1;16;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Orion";"1976-2012";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
12;21101039476;"Infectious Diseases Now";journal;"26669919, 26669927";;-;51;102;319;1827;447;229;1,49;17,91;41,03;15;0;France;Western Europe;"Elsevier Masson s.r.l.";"2021-2023";"Infectious Diseases";"Medicine"
