Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";5,144;Q1;246;692;2040;42118;16319;2040;7,53;60,86;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;22343;"Infection and Immunity";journal;"10985522, 00199567";2,361;Q1;242;495;1425;26510;5854;1407;3,90;53,56;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
3;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";8,206;Q1;241;196;505;7180;5304;500;10,04;36,63;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
4;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,473;Q1;169;508;1257;13674;3502;1189;2,52;26,92;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
5;20863;"Trends in Parasitology";journal;"14715007, 14714922";3,267;Q1;167;104;247;5720;1551;213;6,55;55,00;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
6;22379;"International Journal for Parasitology";journal;"18790135, 00207519";2,050;Q1;157;103;366;5080;1561;357;4,66;49,32;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
7;19537;"Veterinary Parasitology";journal;"03044017, 18732550";1,210;Q2;144;371;1462;14839;3951;1437;2,54;40,00;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
8;21100899501;"EFSA Journal";journal;"18314732";;-;143;385;1441;20119;2506;1384;1,71;52,26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
9;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,559;Q1;130;200;567;6948;1548;521;2,73;34,74;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
10;22993;"Parasitology";journal;"14698161, 00311820";1,340;Q1;129;172;573;10234;1691;569;2,92;59,50;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q1); Parasitology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
11;14133;"Molecular and Biochemical Parasitology";journal;"01666851, 18729428";1,328;Q1;121;64;287;2725;644;286;2,25;42,58;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Parasitology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
12;22911;"Malaria Journal";journal;"14752875";2,087;Q1;120;526;1410;21889;4671;1407;3,25;41,61;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
13;21288;"Acta Tropica";journal;"18736254, 0001706X";1,106;Q2;117;299;645;13972;1702;639;2,58;46,73;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
14;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";0,955;Q2;117;123;431;3887;807;400;1,64;31,60;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
15;20491;"Journal of Medical Entomology";journal;"00222585";0,953;Q2;114;174;533;7046;1132;525;1,96;40,49;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
16;17500154721;"Parasites and Vectors";journal;"17563305";1,720;Q1;111;658;1262;30987;4715;1259;3,57;47,09;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
17;20340;"Parasitology Research";journal;"14321955, 09320113";0,967;Q2;109;545;1662;23363;3924;1662;2,24;42,87;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
18;22444;"Journal of Parasitology";journal;"19372345, 00223395";0,707;Q3;103;116;565;3730;832;565;1,55;32,16;United States;Northern America;"American Society of Parasitologists";"1945-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
19;19603;"Advances in Parasitology";journal;"0065308X, 21636079";2,240;Q1;102;29;57;5008;313;0;4,67;172,69;United States;Northern America;"Academic Press";"1963-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
20;21100232818;"Emerging Microbes and Infections";journal;"22221751";1,785;Q1;94;49;114;1838;433;105;4,20;37,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Epidemiology (Q2); Immunology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;19700176023;"Virulence";journal;"21505594, 21505608";2,002;Q1;94;110;330;5348;1415;258;4,93;48,62;United States;Northern America;"Landes Bioscience";"2010-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
22;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";1,236;Q2;92;57;181;2014;506;181;2,77;35,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
23;21875;"Experimental Parasitology";journal;"00144894, 10902449";0,800;Q2;86;188;653;7713;1264;649;1,85;41,03;United States;Northern America;"Academic Press Inc.";"1951-2023";"Medicine (miscellaneous) (Q2); Parasitology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
24;22989;"Parasite Immunology";journal;"01419838, 13653024";1,054;Q2;83;75;192;4487;402;184;1,95;59,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Immunology (Q2); Parasitology (Q2)";"Immunology and Microbiology"
25;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,946;Q2;80;61;234;2268;379;189;1,59;37,18;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
26;22994;"Parasitology International";journal;"13835769, 18730329";1,009;Q2;68;136;368;4825;883;359;2,04;35,48;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
27;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,495;Q3;63;161;516;4163;566;459;1,07;25,86;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
28;19700166804;"Ticks and Tick-borne Diseases";journal;"18779603, 1877959X";1,248;Q2;62;129;317;5489;934;313;2,91;42,55;Germany;Western Europe;"Elsevier GmbH";"2010-2024";"Insect Science (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
29;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,675;Q3;61;209;566;6315;845;519;1,45;30,22;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
30;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,586;Q3;57;98;211;3825;311;211;1,38;39,03;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
31;20500195020;"Gut Pathogens";journal;"17574749";1,209;Q2;56;35;113;1693;361;113;3,33;48,37;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
32;20337;"Parasite";journal;"1252607X, 17761042";0,721;Q3;55;38;185;1514;328;185;2,01;39,84;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
33;14307;"Systematic Parasitology";journal;"15735192, 01655752";0,616;Q3;55;72;201;2135;262;200;1,38;29,65;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Parasitology (Q3)";"Immunology and Microbiology"
34;17300154924;"Epidemics";journal;"17554365, 18780067";1,456;Q1;53;47;68;1909;165;67;2,57;40,62;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
35;20612;"Journal of Food Safety";journal;"01496085, 17454565";0,429;Q3;53;64;179;2402;239;179;1,18;37,53;United States;Northern America;"Wiley-Blackwell";"1977-1978, 1980-2023";"Food Science (Q2); Microbiology (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
36;21879;"Folia Parasitologica";journal;"00155683, 18036465";0,624;Q3;50;67;163;2496;211;161;1,45;37,25;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1971-2023";"Parasitology (Q3)";"Immunology and Microbiology"
37;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;110;293;2911;384;292;1,27;26,46;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
38;12100156717;"Current Protocols in Microbiology";journal;"19348525, 19348533";0,701;Q3;47;21;64;694;111;64;1,93;33,05;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2020";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
39;21100197941;"International Journal for Parasitology: Drugs and Drug Resistance";journal;"22113207";1,688;Q1;47;27;91;1288;394;91;4,25;47,70;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Infectious Diseases (Q1); Parasitology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,623;Q3;47;64;177;1452;197;154;1,17;22,69;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
41;4700153108;"Tropical Biomedicine";journal;"01275720";0,467;Q3;43;97;266;2699;298;259;0,93;27,82;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
42;19092;"Acta Parasitologica";journal;"18961851, 12302821";0,595;Q3;41;113;244;3583;321;243;1,39;31,71;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1994, 1996-2023";"Parasitology (Q3)";"Immunology and Microbiology"
43;21100228130;"International Journal for Parasitology: Parasites and Wildlife";journal;"22132244";1,170;Q2;41;55;80;3723;231;77;2,92;67,69;Australia;Pacific Region;"Australian Society for Parasitology";"2012-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
44;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,348;Q4;41;53;134;2523;178;125;1,76;47,60;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q3); Infectious Diseases (Q3); Toxicology (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;21100901579;"Microbial Cell";journal;"23112638";;-;39;64;63;3015;41;61;0,65;47,11;Austria;Western Europe;"Shared Science Publishers OG";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
46;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";0,834;Q2;38;29;139;930;274;135;1,32;32,07;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Parasitology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
47;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";0,569;Q3;38;76;291;2753;352;268;1,08;36,22;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Veterinary"
48;17700156309;"Iranian Journal of Parasitology";journal;"17357020";0,469;Q3;36;84;236;2665;242;235;0,85;31,73;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
49;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";0,799;Q2;35;10;86;385;173;85;1,64;38,50;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
50;19700201668;"Journal of Parasitology Research";journal;"20900031, 20900023";0,871;Q2;35;25;115;1211;225;111;1,65;48,44;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
51;19600166323;"Journal of Parasitic Diseases";journal;"09717196, 09750703";0,289;Q4;33;161;205;3963;159;205;0,69;24,61;India;Asiatic Region;"Springer India";"2009-2023";"Parasitology (Q4)";"Immunology and Microbiology"
52;21384;"Comparative Parasitology";journal;"15252647";0,391;Q4;32;47;133;1326;102;132;0,85;28,21;United States;Northern America;"Helminthological Society of Washington";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
53;21981;"Helminthologia";journal;"04406605, 13369083";0,323;Q4;32;58;143;1955;105;143;0,74;33,71;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
54;71954;"Journal of the Egyptian Society of Parasitology";journal;"20902549, 11100583";0,166;-;30;76;227;98;70;226;0,26;1,29;Egypt;Africa/Middle East;"Egyptian Society of Parasitology";"1981-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
55;21100228953;"Journal of Arthropod-Borne Diseases";journal;"23222271, 23221984";0,478;Q3;27;26;74;1102;97;73;1,15;42,38;Iran;Middle East;"Tehran University of Medical Sciences";"2012-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
56;21100445643;"Food and Waterborne Parasitology";journal;"24056766";;-;25;2;0;41;0;0;0,00;20,50;United States;Northern America;"Elsevier Inc.";"2015-2023";"Epidemiology; Food Science; Parasitology";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
57;7600153107;"Turkiye parazitolojii dergisi";journal;"13006320, 21463077";0,201;-;23;70;196;0;87;193;0,37;0,00;Turkey;Middle East;"Galenos Publishing House";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
58;21100781742;"Veterinary Parasitology: Regional Studies and Reports";journal;"24059390";;-;23;14;0;515;0;0;0,00;36,79;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Parasitology; Veterinary (miscellaneous)";"Immunology and Microbiology; Veterinary"
59;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,174;-;22;117;400;0;99;399;0,21;0,00;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
60;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,188;Q4;20;39;131;1031;34;119;0,14;26,44;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
61;19900193538;"Chinese Journal of Schistosomiasis Control";journal;"10056661";0,137;Q4;18;180;628;795;77;628;0,12;4,42;China;Asiatic Region;"zhong guo xue xi chong bing fang zhi za zhi she";"2011-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
62;22998;"Parazitologiya (discontinued)";journal;"00311847";0,162;Q4;16;38;116;793;21;116;0,18;20,87;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1972-2017";"Parasitology (Q4)";"Immunology and Microbiology"
63;22921;"Meditsinskaya Parazitologiya i Parazitarnye Bolezni";journal;"00258326";0,122;Q4;14;68;208;0;18;208;0,07;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo S-Info";"1945, 1953-2016";"Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
64;21100790340;"Oxford Medical Case Reports";journal;"20538855";0,115;Q4;14;22;60;188;6;54;0,10;8,55;United States;Northern America;"Oxford University Press";"2014-2023";"Infectious Diseases (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
65;19900193610;"Boletin de Malariologia y Salud Ambiental";journal;"16904648";0,249;Q4;11;16;81;674;36;80;0,41;42,13;Venezuela;Latin America;"Instituto de Altos Estudios "Dr. Arnoldo Gabaldon"";"2010-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
66;19700175151;"Open Infectious Diseases Journal (discontinued)";journal;"18742793";0,225;Q4;11;5;30;284;14;28;0,29;56,80;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2015";"Infectious Diseases (Q3); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
67;17700154923;"Research Journal of Parasitology (discontinued)";journal;"18164943";0,119;Q4;11;18;18;591;2;18;0,14;32,83;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2016";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
68;21100205964;"Open Parasitology Journal";journal;"18744214";0,123;Q4;9;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010, 2014";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
69;19700175050;"Open Tropical Medicine Journal";journal;"18743153";0,106;Q4;5;0;5;0;0;4;0,00;0,00;Netherlands;Western Europe;"";"";"Medicine (miscellaneous) (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
70;19700182618;"Vakcinologie";journal;"18023150";0,111;Q4;3;45;85;647;7;80;0,12;14,38;Czech Republic;Eastern Europe;"EEZY Publishing, s.r.o.";"2010-2022";"Immunology (Q4); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
71;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,555;Q3;0;0;0;0;0;0;0,00;0,00;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
72;22914;"Medecine Tropicale";journal;"0025682X";0,291;Q4;0;0;0;0;0;0;0,00;0,00;Belgium;Western Europe;"Institut de Medecine Tropicale";"1948-2012";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
