Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,206;Q2;18;81;559;4162;442;559;0,95;51,38;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;18300156714;"GEMA Online Journal of Language Studies";journal;"16758021, 25502131";0,366;Q1;19;57;178;2707;220;178;0,94;47,49;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2009-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
3;19700200922;"3L: Language, Linguistics, Literature";journal;"01285157, 25502247";0,323;Q1;19;71;170;2647;172;169;0,76;37,28;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;21100927901;"Journal of Al-Tamaddun";journal;"18237517, 22892672";0,223;Q1;4;41;83;1800;44;83;0,61;43,90;Malaysia;Asiatic Region;"Academy of Islamic Studies, Dept of Islamic History and Civilization, University of Malaya";"2019-2023";"History (Q1); Religious Studies (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
5;21100199340;"Kajian Malaysia";journal;"01274082, 21804273";0,195;Q2;15;31;61;1375;36;60;0,36;44,35;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
6;5600156881;"Intellectual Discourse";journal;"22895639, 01284878";0,175;Q2;13;27;75;1209;30;67;0,44;44,78;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
7;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,116;Q2;7;26;52;1091;13;52;0,19;41,96;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
8;21100941616;"Afkar";journal;"25501755, 15118819";0,233;Q1;3;25;89;1060;35;89;0,31;42,40;Malaysia;Asiatic Region;"University of Malaya";"2019-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
9;21101168863;"Malaysian Journal of Syariah and Law";journal;"19857454, 25904396";0,217;Q1;3;30;63;1056;21;63;0,40;35,20;Malaysia;Asiatic Region;"Faculty of Syariah and Law, Islamic Science University of Malaysia (USIM)";"2019-2023";"Religious Studies (Q1); Law (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
10;21100324067;"Global Journal Al-Thaqafah";journal;"22320474, 22320482";0,125;Q3;10;26;114;1053;26;114;0,24;40,50;Malaysia;Asiatic Region;"Universiti Sultan Azlan Shah";"2011-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
