Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;17600155040;"Journal of Clinical Neurology";journal;"10041648";0,100;Q4;4;22;291;262;3;291;0,01;11,91;39,66;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"2008-2013";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
10;19909;"Journal of the Japan Epilepsy Society";journal;"09120890, 13475509";0,100;Q4;5;18;39;253;0;36;0,00;14,06;17,14;0;0;Japan;Asiatic Region;"Japan Epilepsy Society";"1983-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
9;4000151712;"Chinese Journal of Contemporary Neurology and Neurosurgery";journal;"16726731";0,104;Q4;10;116;345;3073;9;333;0,02;26,49;42,23;0;0;China;Asiatic Region;"Tianjin Huanhu Hospital";"2006-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
8;20011;"Chinese Journal of Neurology";journal;"10067876";0,104;Q4;18;109;404;1814;16;381;0,03;16,64;41,65;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
7;19700201419;"LUTS: Lower Urinary Tract Symptoms";journal;"17575664, 17575672";0,155;Q4;25;22;19;402;8;19;0,42;18,27;14,41;4;0;Japan;Asiatic Region;"Wiley Blackwell";"2010-2023";"Urology (Q3); Neurology (Q4)";"Medicine; Neuroscience"
6;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,201;Q4;28;46;154;940;86;143;0,53;20,43;36,13;0;0;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
5;21100199786;"International Neurourology Journal";journal;"20934777, 20936931";0,244;Q3;36;40;44;1006;23;43;0,52;25,15;25,79;5;0;South Korea;Asiatic Region;"Korean Association of Medical Journal Edirors";"2010-2023";"Neurology (Q3); Neurology (clinical) (Q3); Urology (Q3)";"Medicine; Neuroscience"
4;19200156707;"Neurology Asia";journal;"18236138";0,252;Q3;18;64;108;1303;52;104;0,26;20,36;32,86;0;0;Malaysia;Asiatic Region;"ASEAN Neurological Association";"2008-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
3;17969;"Neurology India";journal;"19984022, 00283886";0,326;Q3;56;300;659;4285;487;407;0,66;14,28;26,60;14;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
2;21100213700;"Journal of Clinical Neurology (Korea";journal;"17386586, 20055013";0,761;Q3;56;40;96;1224;197;96;2,04;30,60;31,77;4;0;South Korea;Asiatic Region;"Korean Neurological Association";"2008-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
1;21100886219;"Neurological Sciences and Neurophysiology";journal;"2636865X";;-;11;58;205;1301;21;196;0,09;22,43;32,85;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
