Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;100147323;"Mathematical Modelling and Analysis";journal;"13926292, 16483510";0,559;Q2;29;46;141;933;121;141;0,89;20,28;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1996-2023";"Modeling and Simulation (Q2); Analysis (Q3)";"Mathematics"
2;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,360;Q3;39;101;317;3125;261;315;0,78;30,94;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
3;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,282;-;26;80;190;1205;75;190;0,43;15,06;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Physics and Astronomy"
4;12928;"Control and Cybernetics";journal;"03248569";0,261;Q4;41;30;146;680;88;141;0,53;22,67;Poland;Eastern Europe;"Sciendo";"1996-2022";"Control and Systems Engineering (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
5;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,241;Q4;20;25;57;392;28;57;0,35;15,68;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
6;7100153120;"Pollack Periodica";journal;"17881994";0,206;Q4;16;57;154;680;39;153;0,30;11,93;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
7;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,191;Q4;13;14;22;289;6;22;0,31;20,64;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Mechanical Engineering (Q3); Computer Science Applications (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
8;21100312404;"Theory of Stochastic Processes";journal;"03213900";0,190;Q4;7;15;38;231;7;38;0,11;15,40;Ukraine;Eastern Europe;"Institute of Mathematics, Ukrainian National Academy of Sciences";"2011-2012, 2014-2022";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
9;19600157919;"Archives of Control Sciences";journal;"12302384";0,180;Q4;25;28;87;717;73;87;0,80;25,61;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Automatic Control and Robotics";"2009-2023";"Control and Optimization (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
10;21100244630;"Proceedings of International Design Conference, DESIGN";conference and proceedings;"18479073";0,157;-;21;215;212;5026;128;211;0,60;23,38;Croatia;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
11;21100244642;"Blejske Delavnice iz Fizike";conference and proceedings;"15804992";0,131;-;11;34;105;739;14;93;0,16;21,74;Slovenia;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Modeling and Simulation; Nuclear and High Energy Physics";"Mathematics; Physics and Astronomy"
12;21100301613;"Proceedings of the 12th International Symposium on Operational Research in Slovenia, SOR 2013";conference and proceedings;"-";0,114;-;4;0;62;0;2;61;0,03;0,00;Slovenia;Eastern Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
13;21100322099;"Proceedings of the 11th International Symposium on Operational Research in Slovenia, SOR 2011";conference and proceedings;"-";0,106;-;3;0;55;0;2;53;0,00;0,00;Slovenia;Eastern Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
14;21100227014;"IMEKO TC4 International Workshop on ADC Modelling, Testing and Data Converter Analysis and Design 2011, IWADC 2011 and IEEE 2011 ADC Forum";conference and proceedings;"-";0,101;-;5;0;56;0;3;53;0,00;0,00;Hungary;Eastern Europe;"";"";"Modeling and Simulation";"Mathematics"
15;21100369411;"Bulletin of the South Ural State University, Series: Mathematical Modelling, Programming and Computer Software";journal;"20710216, 23080256";;-;14;49;0;697;0;0;0,00;14,22;Russian Federation;Eastern Europe;"South Ural State University";"2014-2023";"Computational Mathematics; Computational Theory and Mathematics; Modeling and Simulation; Software";"Computer Science; Mathematics"
16;21100376683;"Computer Modelling and New Technologies";journal;"14075806, 14075814";;-;4;52;0;730;0;0;0,00;14,04;Latvia;Eastern Europe;"Transport and Telecommunication Institute";"2014";"Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
17;21100855508;"Dependence Modeling";journal;"23002298";;-;14;6;5;169;4;5;0,80;28,17;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Applied Mathematics; Modeling and Simulation; Statistics and Probability";"Mathematics"
18;21100792090;"Journal of Artificial Intelligence and Soft Computing Research";journal;"24496499, 20832567";;-;28;20;20;687;2;20;0,10;34,35;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2013-2023";"Artificial Intelligence; Computer Vision and Pattern Recognition; Hardware and Architecture; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
