Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18160;"Computers and Fluids";journal;"00457930";1,389;Q1;130;44;140;1012;141;134;0,84;23,00;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
2;24355;"Computers and Operations Research";journal;"03050548, 1873765X";0,913;Q1;184;80;344;2143;183;344;0,45;26,79;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Modeling and Simulation (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
3;23792;"Computer Journal";journal;"14602067, 00104620";0,506;Q1;72;40;167;1051;102;167;0,59;26,28;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
4;17645;"Computers and Education";journal;"03601315";0,430;Q2;232;43;130;1083;108;130;0,77;25,19;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"E-learning (Q1); Computer Science (miscellaneous) (Q2); Education (Q2)";"Computer Science; Social Sciences"
5;18164;"Computers and Industrial Engineering";journal;"03608352";0,276;Q2;161;31;691;656;181;689;0,23;21,16;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering"
6;21100814051;"Information Discovery and Delivery";journal;"23986247";0,240;-;23;96;126;212;18;126;0,12;2,21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Library and Information Sciences (Q2)";"Social Sciences"
7;12981;"Kybernetes";journal;"0368492X";0,190;Q3;53;170;390;1463;30;390;0,07;8,61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Social Sciences (miscellaneous) (Q3); Software (Q3); Artificial Intelligence (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
8;28898;"Computers and Security";journal;"01674048";0,188;Q3;125;51;155;287;34;122;0,22;5,63;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Social Sciences"
9;12324;"Computer Systems Science and Engineering";journal;"02676192";0,179;Q3;30;38;109;917;39;109;0,46;24,13;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
10;26168;"Computers and Composition";journal;"87554615";0,151;Q3;43;19;73;555;8;73;0,11;29,21;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Science (miscellaneous) (Q3); Linguistics and Language (Q3); Education (Q4)";"Computer Science; Social Sciences"
11;21100202719;"Journal of Systems and Information Technology";journal;"17588847, 13287265";0,118;Q4;35;8;18;207;3;18;0,08;25,88;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2004, 2007-2023";"Computer Science (miscellaneous) (Q4); Information Systems (Q4)";"Computer Science"
12;18159;"Computers and Electrical Engineering";journal;"00457906";0,117;Q4;94;34;100;751;6;99;0,05;22,09;United Kingdom;Western Europe;"Elsevier Ltd";"1973-1984, 1986-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
13;18500161900;"International Conference on Computer Aided Optimum Design of Structures, OPTI, Proceedings";conference and proceedings;"14626055";0,113;-;7;0;85;0;11;84;0,08;0,00;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
14;28887;"Computer Fraud and Security";journal;"13613723";0,102;Q4;32;3;11;58;0;11;0,00;19,33;United Kingdom;Western Europe;"MA Healthcare Ltd";"1996-2021";"Computer Science (miscellaneous) (Q4); Law (Q4)";"Computer Science; Social Sciences"
15;18092;"Advances in High Performance Computing";book series;"13687638";;-;4;46;0;520;0;0;0,00;11,30;United Kingdom;Western Europe;"WITPress";"2000, 2002";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
16;21100901130;"International Journal of Humanities and Arts Computing";journal;"17538548, 17551706";;-;14;7;6;133;0;6;0,00;19,00;United Kingdom;Western Europe;"Edinburgh University Press";"1996, 1999-2001, 2007-2023";"Arts and Humanities (miscellaneous); Computer Science (miscellaneous); Human-Computer Interaction";"Arts and Humanities; Computer Science"
17;15591;"JASSS";journal;"14607425";;-;66;16;0;400;0;0;0,00;25,00;United Kingdom;Western Europe;"University of Surrey";"2000-2023";"Computer Science (miscellaneous); Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
