Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28818;"Nursing";journal;"03604039, 15388689";0,156;Q4;26;192;609;2099;142;447;0,21;10,93;85,77;0;23;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Advanced and Specialized Nursing (Q3); Emergency Nursing (Q3); LPN and LVN (Q3); Assessment and Diagnosis (Q4); Critical Care Nursing (Q4)";"Nursing"
2;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";1,274;Q1;81;179;590;3705;1060;430;1,60;20,70;43,13;22;33;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Assessment and Diagnosis (Q1); Care Planning (Q1); Fundamentals and Skills (Q1); Health Policy (Q1); Leadership and Management (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
3;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,213;Q2;37;66;254;1033;118;218;0,43;15,65;84,55;0;13;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Assessment and Diagnosis (Q2); Advanced and Specialized Nursing (Q3); Leadership and Management (Q3); LPN and LVN (Q3)";"Nursing"
4;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,538;Q1;66;58;228;1281;256;204;0,92;22,09;30,33;0;8;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Advanced and Specialized Nursing (Q1); Assessment and Diagnosis (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
5;4700152779;"Nursing Made Incredibly Easy";journal;"15522032, 15445186";0,161;Q3;8;63;190;637;11;148;0,08;10,11;83,33;0;10;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2009, 2012-2023";"Nurse Assisting (Q2); Assessment and Diagnosis (Q3); Fundamentals and Skills (Q3); LPN and LVN (Q3)";"Nursing"
6;11000153729;"Professional Case Management";journal;"19328095, 19328087";0,286;Q2;25;64;163;1030;76;146;0,40;16,09;78,13;0;14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Assessment and Diagnosis (Q2); Care Planning (Q3); Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
7;21100814002;"2017 International Workshop on Antenna Technology: Small Antennas, Innovative Structures, and Applications, iWAT 2017";conference and proceedings;"-";0,164;-;10;0;104;0;82;103;0,79;0,00;0,00;0;0;United States;Northern America;"";"";"Assessment and Diagnosis; Biomedical Engineering; Health Informatics; Human-Computer Interaction; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Engineering; Medicine; Nursing"
8;5600152807;"Laboratory Equipment";journal;"00236810";0,101;Q4;1;0;53;0;0;19;0,00;0,00;0,00;0;0;United States;Northern America;"Laboratory Equipment";"2006-2008";"Assessment and Diagnosis (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Nursing"
9;21100814004;"2016 International Conference on Systems in Medicine and Biology, ICSMB 2016";conference and proceedings;"-";0,115;-;7;0;44;0;17;43;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
10;21101039059;"Annals of K-Theory";journal;"23791691, 23791683";;-;8;24;32;654;29;32;0,91;27,25;4,76;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2016-2023";"Analysis; Assessment and Diagnosis; Geometry and Topology";"Mathematics; Nursing"
