Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21879;"Folia Parasitologica";journal;"00155683, 18036465";0,524;Q3;50;55;140;1022;119;140;0,79;18,58;34,55;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1971-2023";"Parasitology (Q3)";"Immunology and Microbiology"
2;20316;"European Journal of Entomology";journal;"12105759, 18028829";0,455;Q2;63;58;173;2189;134;173;0,53;37,74;19,13;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1993-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
3;16515;"Photosynthetica";journal;"03003604, 15739058";0,439;Q3;87;87;260;2723;192;260;0,78;31,30;28,05;2;0;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Physiology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;21943;"Folia Zoologica";journal;"01397893";0,304;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1979, 1982-2019";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
5;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,297;Q1;35;27;70;1355;26;70;0,44;50,19;8,00;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q2)";"Earth and Planetary Sciences"
6;24002;"Physiological Research";journal;"08628408, 18029973";0,240;Q2;82;73;216;1845;122;215;0,39;25,27;39,13;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;19494;"Veterinarni Medicina";journal;"18059392, 03758427";0,236;Q3;58;51;169;1630;66;169;0,36;31,96;42,27;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1971-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
8;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,227;Q2;39;54;202;1022;71;201;0,30;18,93;38,46;0;0;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
9;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,227;Q3;70;83;270;1180;49;270;0,20;14,22;24,53;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
10;20564;"Ceska a Slovenska Farmacie";journal;"12107816";0,225;Q2;18;57;149;1155;31;149;0,13;20,26;42,67;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
11;24544;"Acta Universitatis Carolinae - Geologica";journal;"00017132";0,224;Q3;25;155;130;3083;38;130;0,07;19,89;20,00;0;0;Czech Republic;Eastern Europe;"Univerzita Karlova";"1991-2004, 2006";"Geology (Q3)";"Earth and Planetary Sciences"
12;63670;"Bulletin of Geosciences";journal;"12141119";0,224;Q2;40;48;111;878;47;111;0,40;18,29;17,74;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
13;66860;"Czech Journal of Animal Science";journal;"18059309, 12121819";0,222;Q3;45;85;237;1681;46;237;0,17;19,78;26,97;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1998-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
14;15073;"Folia Biologica";journal;"25337602, 00155500";0,221;Q2;37;43;116;1155;82;113;0,41;26,86;39,52;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
15;13884;"Acta Technica CSAV (Ceskoslovensk Akademie Ved) (discontinued)";journal;"00017043";0,218;Q2;13;22;131;278;17;131;0,17;12,64;5,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1969-1971, 1973-1991, 1996-2018";"Electrical and Electronic Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
16;17062;"Acta Veterinaria Brno";journal;"18017576, 00017213";0,207;Q3;43;32;116;960;29;116;0,19;30,00;51,39;5;0;Czech Republic;Eastern Europe;"University of Veterinary and Pharmaceutical Sciences";"1974-1975, 1993, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
17;16091;"Homeostasis in Health and Disease";journal;"09607560";0,201;Q3;10;44;146;419;19;146;0,12;9,52;38,67;0;0;Czech Republic;Eastern Europe;"Czechoslovak Medical Society J. Ev. Purkyne";"1991-1992, 1994-2001, 2003-2006";"Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
18;29494;"Demografie";journal;"18052991, 00118265";0,199;Q2;10;4;24;0;5;24;0,15;0,00;100,00;0;0;Czech Republic;Eastern Europe;"Cesky Statisticky Urad";"1976-1999, 2014-2023";"Demography (Q2)";"Social Sciences"
19;36855;"Acta Scientiarum Naturalium - Academiae Scientiarum Bohemoslovacae Brno";journal;"00328758";0,192;Q2;3;0;5;0;3;5;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Czech Academy Science Editorial Office";"1979, 1982, 1985, 1987-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
20;14624;"Sbornik Geologickych Ved - Paleontologie";journal;"00365297";0,191;Q3;5;0;5;0;2;5;1,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Paleontology (Q3)";"Earth and Planetary Sciences"
21;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,174;Q3;17;44;143;189;15;143;0,12;4,30;46,51;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
22;20397;"Acta Chirurgiae Plasticae";journal;"00015423, 18054404";0,172;Q3;21;24;77;288;28;75;0,33;12,00;24,14;0;0;Czech Republic;Eastern Europe;"Galen Prague";"1959-2023";"Surgery (Q3)";"Medicine"
23;20763;"Listy Cukrovarnicke a Reparske";journal;"12103306";0,170;Q4;12;43;146;261;12;146;0,08;6,07;26,32;0;0;Czech Republic;Eastern Europe;"VUC Praha, a.s.";"1996-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
24;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,161;Q3;17;49;151;287;20;151;0,12;5,86;26,19;0;0;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
25;24449;"Kybernetika";journal;"00235954, 1805949X";0,155;Q3;41;53;149;782;18;149;0,10;14,75;11,49;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Software (Q3); Artificial Intelligence (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
26;16658;"Preslia";journal;"00327786";0,150;Q4;55;16;68;699;9;68;0,20;43,69;31,03;0;0;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
27;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,147;Q3;40;33;73;282;9;73;0,10;8,55;26,67;0;0;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Ceramics and Composites (Q3); Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
28;14861;"Ceska a Slovenska Neurologie a Neurochirurgie";journal;"18024041, 12107859";0,139;Q3;18;64;145;1246;14;145;0,09;19,47;16,25;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1973-2023";"Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
29;14553;"Cesko-Slovenska Pediatrie";journal;"00692328";0,133;Q3;9;145;321;2572;27;321;0,07;17,74;45,88;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
30;24802;"Neural Network World";journal;"23364335, 12100552";0,129;Q3;30;29;185;475;28;184;0,15;16,38;3,92;0;0;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"1994-2023";"Hardware and Architecture (Q3); Artificial Intelligence (Q4); Neuroscience (miscellaneous) (Q4); Software (Q4)";"Computer Science; Neuroscience"
31;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,124;Q3;28;54;170;992;19;170;0,09;18,37;4,65;0;0;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
32;26597;"Acta Universitatis Carolinae. Medica. Monographia";journal;"05678250";0,121;Q3;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Univerzita Karlova";"1971-1982, 1984, 1986-1990, 1998, 2005-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
33;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,121;Q3;16;27;91;0;15;91;0,22;0,00;50,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Medicine"
34;21654;"Folia mendeliana";journal;"00850748";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Moravske Zemske Museum";"1966, 1970, 1973, 1978-1981, 1983, 1985-1987, 1989, 1991, 1993, 1996";"Medicine (miscellaneous) (Q3)";"Medicine"
35;21100790799;"Fossil Imprint";journal;"25334050, 25334069";0,121;Q4;14;0;1;0;0;1;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Narodni Muzeum";"2016-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
36;20280;"Scripta Medica Facultatis Medicae Universitatis Brunensis Masarykianae";journal;"12113395";0,118;Q3;16;46;135;598;12;134;0,12;13,00;38,82;0;0;Czech Republic;Eastern Europe;"EMUNI Press";"1954-1955, 1961-1965, 1974-1977, 1996-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
37;13771;"Ceska a Slovenska Oftalmologie";journal;"12119059";0,117;Q4;12;53;201;101;11;199;0,07;1,91;34,48;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-2023";"Ophthalmology (Q4)";"Medicine"
38;26538;"Acta medica (Hradec Kralove)";journal;"18059694, 12114286";0,115;Q3;32;24;75;75;16;75;0,16;3,13;17,95;1;0;Czech Republic;Eastern Europe;"";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
39;23372;"Chemicke Listy";journal;"12137103, 00092770";0,115;Q4;30;90;259;3313;21;259;0,02;36,81;31,06;0;0;Czech Republic;Eastern Europe;"Czech Society of Chemical Engineering";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
40;28739;"Hygiena (discontinued)";journal;"18031056, 18026281";0,115;Q4;7;40;95;652;5;95;0,07;16,30;61,11;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2003, 2006-2016";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
41;24270;"Cesko-Slovenska Dermatologie";journal;"00090514";0,112;Q3;6;17;37;226;1;37;0,04;13,29;73,08;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1947-1956, 1959-2012, 2014-2023";"Dermatology (Q3)";"Medicine"
42;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,111;Q3;17;9;62;240;1;62;0,02;26,67;54,55;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
43;14862;"Ceska a Slovenska Psychiatrie";journal;"12120383";0,110;Q4;9;52;141;1490;4;141;0,01;28,65;46,48;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1995-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
44;14264;"Czechoslovak sociological review";journal;"12103861";0,110;Q3;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
45;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,107;Q3;15;26;89;222;5;84;0,05;8,54;30,43;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Medicine (miscellaneous) (Q3); Anatomy (Q4)";"Medicine"
46;90656;"Acta Universitatis Palackianae Olomucensis Facultatis Medicae";journal;"03012514";0,106;Q3;10;29;42;115;6;42;0,25;3,97;21,57;0;0;Czech Republic;Eastern Europe;"Univerzita Palackeho";"1972-1977, 1980-1996, 1998-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
47;29985;"Klinicka Onkologie";journal;"0862495X, 18025307";0,106;Q4;17;21;44;908;2;44;0,03;43,24;26,42;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1993-2023";"Oncology (Q4)";"Medicine"
48;93191;"Pohybove Ustroji";journal;"12107182";0,105;Q4;2;0;28;0;2;28;0,10;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Narodni Lkarska Knihovna";"1995-1998";"Surgery (Q4)";"Medicine"
49;18112;"Sociologicky Casopis";journal;"00380288";0,105;Q4;25;0;4;0;0;4;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Sociologicky Ustav";"1992, 1997-1998, 2002-2023";"Sociology and Political Science (Q4)";"Social Sciences"
50;33596;"Soudni Lekarstvi";journal;"03711854";0,105;Q3;8;11;35;0;1;35;0,04;0,00;16,67;0;0;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
51;14111;"Klinicka Biochemie a Metabolismus (discontinued)";journal;"12107921";0,104;Q4;10;54;165;901;6;165;0,04;16,69;40,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2018";"Clinical Biochemistry (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;32824;"Pracovni Lekarstvi (discontinued)";journal;"00326291";0,104;Q4;6;24;45;425;5;45;0,11;17,71;60,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1967, 1972-1999, 2001-2017";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
53;29138;"Casopis Lekaru Ceskych";journal;"00087335";0,103;Q4;18;135;447;1853;33;441;0,06;13,73;34,59;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1948-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
54;23376;"Ceskoslovenska Fyziologie";journal;"12106313";0,103;Q4;8;18;55;819;3;53;0,00;45,50;28,57;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1952, 1955-2004, 2006-2008, 2010-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
55;22246;"Rozhledy v Chirurgii";journal;"18054579, 00359351";0,103;Q4;13;139;409;146;22;399;0,06;1,05;12,22;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1952, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
56;14332;"Otorinolaryngologie a Foniatrie (discontinued)";journal;"12107867";0,102;Q4;7;47;111;650;1;111;0,01;13,83;35,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2017";"Otorhinolaryngology (Q4)";"Medicine"
57;4000148208;"Prague medical report";journal;"23362936, 12146994";0,102;Q4;23;35;177;155;11;177;0,03;4,43;27,42;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
58;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,102;Q4;19;145;450;1342;15;443;0,03;9,26;33,21;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
59;26594;"Acta medica (Hradec Králové). Supplementum Universitas Carolina, Facultas Medica Hradec Králové";journal;"1211247X";0,101;Q4;7;11;24;233;0;24;0,00;21,18;13,64;0;0;Czech Republic;Eastern Europe;"Vydavatelstvi Karolinum";"1997-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
60;22207;"Acta Universitatis Carolinae - Environmentalica";journal;"08626529";0,101;Q4;6;13;14;156;0;14;0,00;12,00;26,32;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1991-2010";"Earth and Planetary Sciences (miscellaneous) (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science"
61;12626;"Ceska Gynekologie";journal;"12107832";0,101;Q4;18;112;322;432;7;321;0,02;3,86;27,78;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1959-1963, 1994-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
62;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,101;Q4;10;9;26;163;0;26;0,00;18,11;31,03;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
63;29791;"Moravian Geographical Reports";journal;"12108812";0,101;Q4;27;12;31;254;1;31;0,05;21,17;7,69;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
64;19182;"Ceska Revmatologie (discontinued)";journal;"12107905";0,100;Q4;7;21;68;477;0;68;0,00;22,71;58,33;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2017, 2020";"Rheumatology (Q4)";"Medicine"
65;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,100;Q4;22;40;159;643;0;159;0,00;16,08;16,28;0;0;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;27649;"Geografie-Sbornik CGS";journal;"12120014";0,100;Q4;27;9;47;169;1;47;0,04;18,78;27,27;0;0;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
67;17088;"Lekar a Technika";journal;"03015491";0,100;Q4;7;24;76;175;0;75;0,00;7,29;24,14;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1977-1991, 1996-2004, 2007, 2010, 2013-2022";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
68;17134;"Prakticky Lekar";journal;"00326739";0,100;Q4;8;161;342;2544;2;342;0,00;15,80;40,40;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1949, 1951-1955, 1962, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
69;17500155108;"Radioengineering";journal;"12102512";0,100;Q4;48;33;67;264;5;67;0,13;8,00;6,78;0;0;Czech Republic;Eastern Europe;"Czech Technical University";"1996-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
70;95079;"Studia Pneumologica et Phthiseologica";journal;"1213810X";0,100;Q4;6;34;146;716;0;145;0,00;21,06;40,98;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"1993-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
71;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";;-;7;74;0;585;0;0;0,00;7,91;24,47;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine";"Medicine"
72;20000195079;"Commentationes Mathematicae Universitatis Carolinae";journal;"00102628, 12137243";;-;28;71;226;853;38;226;0,15;12,01;13,41;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Mathematics and Physics";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
73;21964;"Czech Journal of Food Sciences";journal;"12121800, 18059317";;-;54;6;0;116;0;0;0,00;19,33;45,00;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1999-2023";"Food Science";"Agricultural and Biological Sciences"
74;20706;"DVT, Dejiny ved a techniky";journal;"03004414";;-;1;5;0;0;0;0;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Ceska Akademie Verlag";"1976, 1985, 1987-1988, 1999-2002";"Medicine (miscellaneous)";"Medicine"
75;13134;"Endoskopie";journal;"12111074, 18046096";;-;5;34;0;335;0;0;0,00;9,85;34,15;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology; Obstetrics and Gynecology; Surgery; Urology";"Medicine"
76;22874;"Journal of Forest Science";journal;"1805935X, 12124834";;-;34;5;0;73;0;0;0,00;14,60;25,00;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1982-1989, 1999-2023";"Forestry; Soil Science";"Agricultural and Biological Sciences"
77;21101039448;"Journal of Vertebrate Biology";journal;"26947684";;-;39;52;170;1293;47;170;0,19;24,87;28,00;0;0;Czech Republic;Eastern Europe;"Institute of Vertebrate Biology Czech Academy of Sciences";"2020-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
78;18703;"Psychiatrie";journal;"12117579, 12126845";;-;9;33;0;886;0;0;0,00;26,85;23,08;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"1999-2023";"Psychiatry and Mental Health";"Medicine"
79;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";;-;11;27;0;342;0;0;0,00;12,67;38,89;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
80;26304;"Sbornik Geologickych Ved - Antropozoikum";journal;"00365270";;-;10;21;0;443;0;0;0,00;21,10;25,81;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"1999-2000, 2004, 2006, 2011";"Geology";"Earth and Planetary Sciences"
81;21000;"Slovansky prehled";journal;"00376922";;-;1;2;0;0;0;0;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1985, 1999, 2002, 2019-2022";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
