Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27261;"TMS Light Metals";conference and proceedings;"01470809";0,279;-;28;244;680;2790;445;674;0,72;11,43;17,17;0;0;United States;Northern America;"Minerals, Metals and Materials Society";"1970, 2003-2016";"Condensed Matter Physics; Materials Chemistry; Metals and Alloys";"Materials Science; Physics and Astronomy"
2;21100228301;"21st International Specialty Conference on Cold-Formed Steel Structures - Recent Research and Developments in Cold-Formed Steel Design and Construction";conference and proceedings;"-";0,210;-;7;0;58;0;37;56;0,64;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Metals and Alloys";"Engineering; Materials Science"
3;21100462828;"International Symposium on Liquid Metal Processing and Casting 2013, LMPC 2013";conference and proceedings;"-";0,192;-;5;0;37;0;5;35;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
4;19900193669;"2011 IEEE International Interconnect Technology Conference and 2011 Materials for Advanced Metallization, IITC/MAM 2011";conference and proceedings;"-";0,170;-;8;0;105;0;42;104;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Chemistry; Metals and Alloys";"Materials Science"
5;21100196904;"International Symposium on the Recent Developments in Plate Steels";conference and proceedings;"-";0,140;-;6;0;39;0;14;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
6;70943;"TMS Annual Meeting";conference and proceedings;"-";0,137;-;31;615;1805;8946;216;1756;0,11;14,55;23,01;1;0;United States;Northern America;"Minerals, Metals &amp; Materials Society";"1991, 1995-1998, 2000-2016";"Condensed Matter Physics; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
7;21100517431;"2011 10th International Conference on Telecommunications in Modern Satellite, Cable and Broadcasting Services, TELSIKS 2011 - Proceedings of Papers";conference and proceedings;"-";0,136;-;5;0;74;0;28;72;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
8;21100777157;"2011 IEEE Applied Power Electronics Colloquium, IAPEC 2011";conference and proceedings;"-";0,126;-;1;0;1;0;3;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
9;21100219929;"AIST Steel Properties and Applications Conference Proceedings - Combined with MS and T'12, Materials Science and Technology 2012";conference and proceedings;"-";0,114;-;3;0;69;0;6;67;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
10;21100255462;"Advances in Powder Metallurgy and Particulate Materials - 2011, Proceedings of the 2011 International Conference on Powder Metallurgy and Particulate Materials, PowderMet 2011";conference and proceedings;"-";0,113;-;6;0;91;0;16;89;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
11;21100274694;"Advances in Powder Metallurgy and Particulate Materials - 2012, Proceedings of the 2012 International Conference on Powder Metallurgy and Particulate Materials, PowderMet 2012";conference and proceedings;"-";0,103;-;4;0;101;0;21;99;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Chemistry; Metals and Alloys";"Materials Science"
12;21100790344;"Proceedings of the 13th Asian Logic Conference, ALC 2013";conference and proceedings;"-";0,102;-;2;0;11;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
13;21100255445;"Proceedings of the 8th International Conference on Tungsten, Refractory and Hardmaterials";conference and proceedings;"-";0,102;-;2;0;56;0;6;54;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
14;21100211727;"35th International Precious Metals Institute Annual Conference 2011";conference and proceedings;"-";0,101;-;1;0;35;0;1;34;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
15;21100227006;"36th International Precious Metals Institute Annual Conference 2012: A Sure Bet-World Economics Affect Precious Metals, IPMI 2012";conference and proceedings;"-";0,100;-;1;0;41;0;0;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
16;21100285065;"37th International Precious Metals Institute Annual Conference, IPMI 2013 - Out of the Ashes the Golden Phoenix Rises: Staying Compliant by Rising Above the Regulations";conference and proceedings;"-";0,100;-;1;0;55;0;0;54;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
17;20500195098;"AIST Steel Properties and Applications Conference Proceedings - Combined with MS and T'11, Materials Science and Technology 2011";conference and proceedings;"-";0,100;-;3;0;82;0;2;80;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
