Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21677;"American Journal of Human Genetics";journal;"15376605, 00029297";5,244;Q1;330;329;1176;11566;10287;1023;9,62;35,16;39,47;94;0;United States;Northern America;"Cell Press";"1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;39960;"American Journal of Medical Genetics";journal;"01487299";0,845;Q2;125;510;1538;11067;2642;1245;1,62;21,70;45,14;46;0;United States;Northern America;"Wiley-Liss Inc.";"1977-2002";"Genetics (clinical) (Q2)";"Medicine"
3;22214;"Genome Research";journal;"15495469, 10889051";6,339;Q1;328;219;576;8340;4908;501;8,95;38,08;26,63;24;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1991-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";0,577;Q3;137;133;1102;5081;1488;1075;1,02;38,20;37,92;32;0;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Psychiatry and Mental Health (Q2); Genetics (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
5;19961;"Molecular Medicine";journal;"10761551, 15283658";1,760;Q1;133;91;246;4176;964;245;3,71;45,89;37,01;3;0;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";0,833;Q2;99;84;251;3558;567;241;2,37;42,36;44,60;31;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Epidemiology (Q2); Genetics (clinical) (Q2)";"Environmental Science; Medicine"
7;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";1,881;Q1;152;99;274;3006;1600;269;6,07;30,36;33,63;20;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;17350;"Mental Retardation and Developmental Disabilities Research Reviews";journal;"10982779, 10804013";0,679;Q3;100;41;123;2816;248;122;2,56;68,68;59,72;18;0;United States;Northern America;"Wiley-Liss Inc.";"1995-2007";"Pediatrics, Perinatology and Child Health (Q1); Neuropsychology and Physiological Psychology (Q2); Genetics (clinical) (Q3)";"Medicine; Psychology"
9;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";1,453;Q1;100;72;166;2555;790;166;4,64;35,49;31,52;0;0;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;22240;"Human Biology";journal;"15346617, 00187143";0,611;Q3;59;62;193;2328;266;189;1,26;37,55;35,59;5;0;United States;Northern America;"Wayne State University Press";"1945-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,492;Q3;93;105;339;2079;379;334;0,91;19,80;30,45;0;0;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21708;"Annual Review of Genomics and Human Genetics";journal;"15278204, 1545293X";5,496;Q1;129;16;38;2006;347;38;9,13;125,38;29,03;2;0;United States;Northern America;"Annual Reviews Inc.";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;110320;"American Journal of Medical Genetics, Part C: Seminars in Medical Genetics";journal;"15524876, 15524868";2,240;Q1;116;34;109;1871;540;97;5,01;55,03;34,38;5;0;United States;Northern America;"Wiley-Liss Inc.";"1977-1996, 1999-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21741;"Behavior Genetics";journal;"00018244, 15733297";1,091;Q2;103;40;147;1851;388;144;2,41;46,28;36,09;0;0;United States;Northern America;"Springer New York";"1970, 1972-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
15;25935;"Cytotherapy";journal;"14772566, 14653249";0,243;Q4;105;83;160;1820;74;140;0,52;21,93;30,30;4;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research (Q3); Immunology and Allergy (Q3); Oncology (Q3); Transplantation (Q3); Cell Biology (Q4); Genetics (clinical) (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
16;22162;"Genetic Epidemiology";journal;"07410395, 10982272";0,805;Q2;105;63;458;1694;619;450;1,55;26,89;38,65;7;0;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Epidemiology (Q2); Genetics (clinical) (Q2)";"Medicine"
17;34348;"Teratogenesis Carcinogenesis and Mutagenesis";journal;"02703211";;-;41;49;114;1484;158;110;1,36;30,29;40,00;10;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2003";"Genetics; Genetics (clinical); Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;17700156201;"Genetic Testing and Molecular Biomarkers";journal;"19450265, 19450257";0,553;Q3;53;55;178;1202;268;171;1,71;21,85;47,21;16;0;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Medicine (miscellaneous) (Q1); Genetics (clinical) (Q3)";"Medicine"
19;19006;"Psychiatric Genetics";journal;"14735873, 09558829";0,542;Q3;64;33;113;1043;157;111;1,26;31,61;36,48;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q2); Genetics (Q3); Genetics (clinical) (Q3); Biological Psychiatry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
20;25986;"Hemoglobin";journal;"03630269, 1532432X";0,341;Q4;44;61;153;786;102;153;0,69;12,89;47,52;0;0;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;15509;"Journal of Genetic Counseling";journal;"10597700, 15733599";0,381;Q3;63;43;77;522;52;70;0,60;12,14;76,71;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1992-2023";"Genetics (clinical) (Q3)";"Medicine"
22;11700154206;"Current Protocols in Human Genetics";journal;"19348266, 19348258";0,100;Q4;40;14;101;28;1;101;0,01;2,00;33,33;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Genetics (Q4); Genetics (clinical) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;145157;"American Journal of Medical Genetics, Part A";journal;"15524833, 15524825";0,121;Q4;131;0;5;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"1996-1999, 2001, 2003-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;14436;"Journal of Clinical Dysmorphology";journal;"07364407";0,153;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-1984";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Anatomy (Q4); Genetics (clinical) (Q4)";"Medicine"
