Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27237;"IEEE/ACM Transactions on Networking";journal;"10636692";7,455;Q1;184;66;205;1650;1356;203;4,88;25,00;14,37;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
2;18935;"IEEE Wireless Communications";journal;"15361284";4,984;Q1;188;68;136;934;837;127;6,08;13,74;10,84;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
3;18902;"IEEE Journal on Selected Areas in Communications";journal;"07338716";4,877;Q1;263;161;619;3590;3098;612;4,29;22,30;12,81;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1983-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
4;18663;"Organic Electronics";journal;"15661199";4,107;Q1;116;18;23;408;112;23;4,87;22,67;15,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
5;17249;"IEEE Communications Magazine";journal;"01636804";3,935;Q1;282;203;555;1709;2242;520;4,39;8,42;11,56;4;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1979-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
6;27130;"Progress in Quantum Electronics";journal;"00796727";3,872;Q1;73;6;17;1053;109;17;2,73;175,50;14,29;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-1971, 1973-1977, 1979-1985, 1987-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Statistical and Nonlinear Physics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
7;18931;"IEEE Transactions on Communications";journal;"15580857";3,823;Q1;235;256;809;4748;2506;762;2,76;18,55;13,23;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-1964, 1970-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
8;24909;"Automatica";journal;"00051098";3,684;Q1;318;230;596;4111;1609;587;2,35;17,87;13,32;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2024";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
9;12116;"IEEE Photonics Technology Letters";journal;"10411135, 19410174";3,530;Q1;171;547;1480;5133;4826;1476;3,35;9,38;13,35;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
10;26055;"IEEE Transactions on Power Electronics";journal;"08858993";3,519;Q1;321;122;362;1756;680;361;1,89;14,39;9,67;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
11;25563;"Systems and Control Letters";journal;"01676911";3,514;Q1;150;115;344;1913;596;343;1,52;16,63;13,98;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
12;17339;"IEEE Transactions on Automatic Control";journal;"00189286, 15582523";3,513;Q1;329;304;1019;5485;2163;999;1,96;18,04;12,80;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
13;12996;"IEEE Signal Processing Magazine";journal;"10535888";3,260;Q1;211;43;125;1038;578;96;4,94;24,14;14,81;4;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Applied Mathematics (Q1); Electrical and Electronic Engineering (Q1); Music (Q1); Signal Processing (Q1)";"Arts and Humanities; Computer Science; Engineering; Mathematics"
14;17278;"IEEE Journal of Solid-State Circuits";journal;"1558173X, 00189200";3,054;Q1;236;230;736;3104;2400;715;3,11;13,50;9,59;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1966-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
15;26005;"IEEE Electron Device Letters";journal;"07413106";2,884;Q1;171;219;561;2362;1655;561;3,13;10,79;15,32;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science"
16;21100239264;"IEEE Control Systems";journal;"1066033X";2,782;Q1;133;53;159;1120;419;141;2,02;21,13;7,89;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
17;18028;"IEEE Transactions on Robotics and Automation";journal;"1042296X";2,782;Q1;152;98;304;2648;913;301;2,51;27,02;10,20;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989-2004";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
18;17276;"Journal of Microelectromechanical Systems";journal;"10577157, 19410158";2,642;Q1;155;95;204;2097;851;202;4,00;22,07;12,15;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2023";"Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
19;26023;"IEEE Journal of Selected Topics in Quantum Electronics";journal;"1077260X, 15584542";2,636;Q1;173;164;484;4390;1598;467;3,38;26,77;11,46;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
20;17361;"IEEE Transactions on Industry Applications";journal;"00939994, 19399367";2,578;Q1;225;196;636;2341;937;632;1,31;11,94;7,62;4;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1970-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1)";"Engineering"
21;18896;"IEEE Communications Letters";journal;"10897798";2,557;Q1;164;179;398;1370;813;396;2,25;7,65;18,18;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
22;16211;"IEEE Transactions on Multimedia";journal;"15209210";2,519;Q1;152;48;86;1440;469;85;4,63;30,00;21,30;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1999-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Media Technology (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
23;26027;"IEEE Transactions on Circuits and Systems for Video Technology";journal;"10518215";2,478;Q1;186;116;374;2592;1436;354;3,40;22,34;15,22;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Electrical and Electronic Engineering (Q1); Media Technology (Q1)";"Engineering"
24;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";2,340;Q1;122;67;206;1454;282;199;1,21;21,70;7,52;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
25;26052;"IEEE Transactions on Electron Devices";journal;"00189383";2,326;Q1;205;364;1233;6661;3217;1227;2,60;18,30;14,30;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science"
26;17342;"IEEE Transactions on Control Systems Technology";journal;"10636536, 15580865";2,284;Q1;191;93;249;1798;562;249;1,93;19,33;18,57;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
27;23522;"Electrochemical and Solid-State Letters";journal;"10990062";2,259;Q1;153;199;562;3134;1535;560;2,65;15,75;19,73;0;0;United States;Northern America;"Electrochemical Society Inc.";"1998-2012";"Chemical Engineering (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electrochemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
28;26022;"IEEE Journal of Quantum Electronics";journal;"00189197";2,224;Q1;136;204;625;5032;1667;621;2,59;24,67;13,65;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1965-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
29;17366;"IEEE Transactions on Microwave Theory and Techniques";journal;"15579670, 00189480";2,145;Q1;213;383;1206;7549;2497;1166;1,85;19,71;10,67;3;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
30;17393;"IEEE Transactions on Vehicular Technology";journal;"00189545, 19399359";2,080;Q1;222;163;600;3054;1272;591;1,85;18,74;18,40;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
31;17360;"IEEE Transactions on Geoscience and Remote Sensing";journal;"15580644, 01962892";2,029;Q1;305;267;829;6208;2085;824;2,35;23,25;17,62;3;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
32;17295;"IEEE Microwave and Wireless Components Letters";journal;"15311309";1,978;Q1;134;130;371;1027;748;336;2,09;7,90;15,38;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1999-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
33;18063;"Journal of Power Sources";journal;"03787753";1,939;Q1;357;513;1224;9573;2642;1217;1,99;18,66;18,10;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
34;28825;"IEEE Transactions on Power Systems";journal;"08858950";1,928;Q1;307;197;609;3021;1271;556;1,77;15,34;13,01;4;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1985-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
35;18817;"European Transactions on Telecommunications";journal;"15418251, 1124318X";1,861;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1990-2014";"Electrical and Electronic Engineering (Q1)";"Engineering"
36;27540;"Progress in Photovoltaics: Research and Applications";journal;"10627995, 1099159X";1,832;Q1;148;53;144;901;292;143;1,61;17,00;12,71;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Materials Science; Physics and Astronomy"
37;16733;"IEEE Transactions on Medical Imaging";journal;"02780062, 1558254X";1,814;Q1;259;158;366;4992;1602;353;3,79;31,59;17,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Radiological and Ultrasound Technology (Q1); Software (Q1)";"Computer Science; Engineering; Health Professions"
38;18050;"International Journal of Robotics Research";journal;"02783649, 17413176";1,770;Q1;190;66;215;2175;425;211;1,62;32,95;8,07;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
39;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";1,689;Q1;118;335;740;6322;1374;738;2,30;18,87;19,32;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
40;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";1,610;Q1;75;5;15;1075;36;15;2,67;215,00;27,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
41;17915;"Proceedings of the IEEE";journal;"15582256, 00189219";1,605;Q1;325;144;454;6483;1849;415;3,87;45,02;14,62;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
42;17337;"IEEE Transactions on Antennas and Propagation";journal;"15582221, 0018926X";1,580;Q1;235;244;781;4008;1107;754;1,23;16,43;8,99;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
43;24918;"Electronics Letters";journal;"1350911X, 00135194";1,542;Q1;159;1159;3919;6466;6018;3917;1,64;5,58;13,26;3;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1965-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
44;24680;"Diamond and Related Materials";journal;"09259635";1,515;Q1;126;329;1077;6531;2037;1076;1,78;19,85;17,28;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
45;12998;"IEEE Transactions on Ultrasonics, Ferroelectrics, and Frequency Control";journal;"15258955, 08853010";1,509;Q1;154;193;560;3895;999;551;1,68;20,18;14,22;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Acoustics and Ultrasonics (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1)";"Engineering; Physics and Astronomy"
46;21100329308;"Journal of Vacuum Science and Technology B";journal;"21662746, 21662754";1,503;Q1;124;546;1845;9886;3237;1840;1,72;18,11;14,57;1;0;United States;Northern America;"AVS Science and Technology Society";"1991-1992, 2009-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
47;12955;"IEEE Transactions on Systems, Man, and Cybernetics, Part B: Cybernetics";journal;"10834419, 19410492";1,496;Q1;189;83;282;2157;589;259;1,66;25,99;13,14;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2012";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Medicine"
48;27724;"IEEE Transactions on Computer-Aided Design of Integrated Circuits and Systems";journal;"02780070";1,413;Q1;132;135;455;3304;937;452;2,03;24,47;14,04;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Computer Graphics and Computer-Aided Design (Q1); Electrical and Electronic Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
49;17543;"Wireless Communications and Mobile Computing (discontinued)";journal;"15308677, 15308669";1,404;Q1;81;54;26;1571;39;26;1,50;29,09;18,71;1;0;United Kingdom;Western Europe;"Hindawi Limited";"2001-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Information Systems (Q1)";"Computer Science; Engineering"
50;28824;"IEEE Transactions on Energy Conversion";journal;"08858969, 15580059";1,394;Q1;200;83;390;1111;363;388;0,84;13,39;7,98;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
51;26620;"Journal of Electronic Materials";journal;"03615235, 1543186X";1,379;Q1;112;216;775;3998;1215;763;1,52;18,51;18,95;1;0;United States;Northern America;"Springer New York";"1972-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Engineering; Materials Science; Physics and Astronomy"
52;20786;"Bell Labs Technical Journal";journal;"15387305, 10897089";1,344;Q1;45;38;124;572;158;123;0,78;15,05;13,08;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2015, 2017, 2019-2020";"Electrical and Electronic Engineering (Q1)";"Engineering"
53;17391;"IEEE Transactions on Signal Processing";journal;"19410476, 1053587X";1,342;Q1;301;286;1186;7046;2100;1177;1,79;24,64;11,97;9;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
54;5100155084;"IET Electric Power Applications";journal;"17518660";1,314;Q1;106;57;231;871;214;229;0,84;15,28;12,04;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
55;30423;"IEEE Computer Applications in Power";journal;"08950156";1,309;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988-2002";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
56;17344;"IEEE Transactions on Education";journal;"00189359, 15579638";1,307;Q1;76;61;232;773;154;226;0,74;12,67;10,92;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Education (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Social Sciences"
57;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";1,270;Q1;178;122;346;2633;642;344;1,85;21,58;16,85;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
58;18027;"IEEE Robotics and Automation Magazine";journal;"10709932";1,268;Q1;104;27;77;270;135;66;1,82;10,00;11,11;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
59;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";1,265;Q1;163;153;487;2534;627;474;1,37;16,56;7,03;3;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
60;17960;"International Journal of Adaptive Control and Signal Processing";journal;"08906327, 10991115";1,244;Q1;79;42;131;862;115;127;1,01;20,52;11,90;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
61;12300;"IEEE Transactions on Very Large Scale Integration (VLSI) Systems";journal;"15579999, 10638210";1,236;Q1;119;98;238;2061;533;235;1,99;21,03;12,81;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Electrical and Electronic Engineering (Q1); Hardware and Architecture (Q1); Software (Q1)";"Computer Science; Engineering"
62;12352;"Optics Communications";journal;"00304018";1,235;Q1;151;669;2147;12455;3502;2145;1,67;18,62;18,28;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
63;17370;"IEEE Transactions on Power Delivery";journal;"19374208, 08858977";1,221;Q1;214;172;583;2192;712;555;1,03;12,74;10,77;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1985-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
64;12317;"Optical Fiber Technology";journal;"10959912, 10685200";1,199;Q1;73;21;77;474;132;77;1,67;22,57;10,34;0;0;United States;Northern America;"Academic Press Inc.";"1970, 1994-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science"
65;26053;"IEEE Transactions on Industrial Electronics";journal;"02780046";1,191;Q1;341;149;485;2325;676;475;1,36;15,60;9,67;0;0;United States;Northern America;"IEEE Industrial Electronics Society";"1969-1978, 1982-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
66;28967;"Discrete Event Dynamic Systems: Theory and Applications";journal;"15737594, 09246703";1,187;Q1;53;18;44;321;68;44;1,79;17,83;15,63;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
67;29593;"Applied Optics";journal;"21553165, 1559128X";1,181;Q1;217;1010;2551;17951;4705;2551;1,73;17,77;13,93;0;0;United States;Northern America;"Optica Publishing Group";"1962-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
68;29359;"Energy and Buildings";journal;"03787788";1,171;Q1;232;112;196;1727;163;196;0,84;15,42;19,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1977-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
69;19113;"IEEE/ASME Transactions on Mechatronics";journal;"10834435";1,134;Q1;160;57;153;1179;258;149;1,46;20,68;14,58;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
70;17296;"IEEE Microwave Magazine";journal;"15273342";1,126;Q1;91;44;47;429;93;46;1,98;9,75;14,06;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
71;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";1,099;Q1;236;313;1319;5943;2831;1307;2,11;18,99;19,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
72;17364;"IEEE Transactions on Magnetics";journal;"00189464, 19410069";1,098;Q1;155;899;3010;8898;3384;2998;1,17;9,90;12,69;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1965-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science"
73;9500153930;"IEEE Transactions on Circuits and Systems II: Express Briefs";journal;"15583791, 15497747";1,077;Q1;128;106;566;1630;885;559;1,44;15,38;13,96;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2003-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
74;17985;"International Journal of Electrical Power and Energy Systems";journal;"01420615";1,075;Q1;165;98;195;1518;164;195;0,64;15,49;15,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1979-2024";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
75;18662;"ACM Transactions on Design Automation of Electronic Systems";journal;"10844309, 15577309";1,064;Q1;56;31;80;716;130;80;1,78;23,10;10,13;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1996-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
76;9500153997;"Polymer Reviews";journal;"15583724, 15583716";1,060;Q1;110;16;59;2255;101;59;1,22;140,94;29,03;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
77;13660;"Sensors and Actuators A: Physical";journal;"09244247";1,058;Q1;175;334;1046;4714;1797;1038;1,69;14,11;17,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
