Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20513;"Scandinavian Journal of Urology and Nephrology, Supplement";journal;"03008886";2,982;Q1;39;2;8;48;49;8;0,00;24,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2005, 2007-2008";"Nephrology (Q1); Urology (Q1)";"Medicine"
2;19393;"BJU International";journal;"14644096, 1464410X";1,444;Q1;169;676;1907;14177;5134;1503;2,56;20,97;20,94;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1929-2023";"Urology (Q1)";"Medicine"
3;19394;"BJU International, Supplement";journal;"14655101";1,268;Q1;44;25;50;637;142;45;0,00;25,48;20,51;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2008";"Urology (Q1)";"Medicine"
4;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,261;Q1;139;369;527;11332;2774;494;5,17;30,71;29,96;71;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
5;19932;"International Journal of Andrology";journal;"13652605, 01056263";1,056;Q1;104;89;216;3054;711;202;3,64;34,31;37,12;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
6;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";1,015;Q1;78;65;197;2183;461;184;2,20;33,58;18,01;12;0;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Urology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;19397;"BMC Urology";journal;"14712490";0,791;Q2;53;21;68;489;155;68;2,50;23,29;18,18;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
8;19933;"International Journal of Impotence Research";journal;"14765489, 09559930";0,661;Q2;91;94;312;3613;880;289;2,71;38,44;23,74;14;0;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Urology (Q2)";"Medicine"
9;19935;"International Journal of Urology";journal;"14422042, 09198172";0,578;Q2;79;247;879;5474;1171;847;1,28;22,16;11,01;44;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Urology (Q2)";"Medicine"
10;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,556;Q2;61;126;266;3438;331;262;1,15;27,29;21,56;21;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Urology (Q2); Nephrology (Q3)";"Medicine"
11;27111;"Andrologia";journal;"03034569, 14390272";0,536;Q2;74;71;138;2005;207;137;1,74;28,24;28,33;10;0;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;18300156731;"Nature Reviews Urology";journal;"17594812, 17594820";0,497;Q2;108;153;471;3151;548;422;1,23;20,59;11,11;14;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Urology (Q2)";"Medicine"
13;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,265;Q2;56;26;189;1246;232;185;1,05;47,92;38,24;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Urology (Q2); Reproductive Medicine (Q3)";"Medicine"
14;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,128;Q3;26;40;122;752;14;112;0,12;18,80;41,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Urology (Q3); Reproductive Medicine (Q4)";"Medicine"
15;21100199773;"European Urological Review";journal;"17583829, 1758406X";;-;6;61;0;2129;0;0;0,00;34,90;11,58;0;0;United Kingdom;Western Europe;"Touch Briefings";"2008-2012";"Urology";"Medicine"
16;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";;-;11;19;0;576;0;0;0,00;30,32;54,90;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nephrology; Nursing (miscellaneous); Urology";"Medicine; Nursing"
17;21100235629;"Journal of Clinical Urology";journal;"20514158, 20514166";;-;16;60;0;756;0;0;0,00;12,60;15,15;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Surgery; Urology";"Medicine"
