Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
44;21100773213;"Abel Symposia";conference and proceedings;"21932808";0,107;-;10;34;28;876;5;22;0,15;25,76;21,05;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Signal Processing";"Computer Science"
43;21100395450;"Acta Universitatis Sapientiae, Mathematica";journal;"18446094, 20667752";0,110;Q4;13;21;32;427;5;32;0,16;20,33;21,05;0;0;Germany;Western Europe;"de Gruyter";"2014-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
42;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,116;Q4;25;57;138;1401;20;124;0,14;24,58;23,53;0;0;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics"
41;11200153516;"Mathematische Semesterberichte";journal;"0720728X, 14321815";0,123;Q4;7;15;40;509;6;37;0,10;33,93;6,67;0;0;Germany;Western Europe;"Springer Verlag";"1992-1994, 2005-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
40;21100220350;"Springer Proceedings in Mathematics";conference and proceedings;"21905622";0,123;-;18;0;22;0;1;20;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
39;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";0,176;Q4;69;3386;8782;57765;3713;8278;0,45;17,06;30,53;15;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
38;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,210;Q4;28;16;56;905;26;56;0,44;56,56;33,33;0;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
37;21100200442;"Ergebnisse der Mathematik und ihrer Grenzgebiete";book series;"00711136";0,213;Q4;18;29;29;0;5;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2004-2006, 2008-2011, 2013, 2016-2019, 2021-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
36;27488;"Abhandlungen aus dem Mathematischen Seminar der Universitat Hamburg";journal;"18658784, 00255858";0,228;Q4;20;15;40;384;19;40;0,59;25,60;26,32;0;0;Germany;Western Europe;"Springer Verlag";"1922-1925, 1927-1929, 1931, 1933-1935, 1937, 1939, 1941, 1943, 1949, 1951-1952, 1954-1955, 1957-2006, 2008-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
35;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,240;Q4;17;24;40;1392;13;38;0,36;58,00;42,11;4;0;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
34;21100199843;"Acta Mathematica Vietnamica";journal;"02514184";0,241;Q4;15;46;122;905;45;119;0,23;19,67;20,00;0;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
33;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";0,323;Q3;36;16;47;545;81;40;1,87;34,06;12,82;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Computer Vision and Pattern Recognition (Q2); Artificial Intelligence (Q3); Mathematics (miscellaneous) (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Mathematics; Neuroscience"
32;21100200411;"Developments in Mathematics";book series;"13892177";0,350;Q3;18;49;123;196;37;91;0,10;4,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2006, 2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
31;6100152706;"Georgian Mathematical Journal";journal;"1072947X, 15729176";0,390;Q3;30;57;152;1174;73;152;0,33;20,60;19,81;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
30;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,413;Q3;45;116;496;2438;253;496;0,46;21,02;31,08;1;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
29;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,417;Q3;41;73;185;1363;107;185;0,45;18,67;34,35;0;0;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
28;21100369113;"Open Mathematics";journal;"23915455";0,466;Q2;36;103;387;2411;262;385;0,65;23,41;23,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
27;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,543;Q2;54;41;108;1083;102;107;0,90;26,41;21,43;0;0;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Management Science and Operations Research (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Decision Sciences; Mathematics"
26;24478;"Lithuanian Mathematical Journal";journal;"03631672, 15738825";0,590;Q2;21;37;108;830;63;108;0,57;22,43;29,31;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1973-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
25;26451;"Expositiones Mathematicae";journal;"07230869";0,619;Q2;29;26;68;606;47;68;0,69;23,31;17,78;0;0;Germany;Western Europe;"Elsevier GmbH";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
24;20642;"Empirical Economics";journal;"14358921, 03777332";0,621;Q2;68;136;392;5292;395;391;0,75;38,91;25,56;43;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
23;23870;"Journal of Convex Analysis";journal;"09446532";0,702;Q2;43;39;135;1253;120;135;0,70;32,13;16,18;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
22;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,723;Q2;66;72;267;3545;369;256;1,30;49,24;50,00;9;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
21;25107;"Mathematische Nachrichten";journal;"15222616, 0025584X";0,772;Q2;55;137;403;3452;318;399;0,77;25,20;21,58;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
20;21100239257;"Portugaliae Mathematica";journal;"16622758, 00325155";0,839;Q2;15;16;51;350;36;50;0,77;21,88;18,52;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
19;26334;"Publications of the Research Institute for Mathematical Sciences";journal;"16634926, 00345318";1,021;Q1;37;17;76;312;45;76;0,47;18,35;13,64;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
18;26488;"Forum Mathematicum";journal;"09337741, 14355337";1,066;Q1;39;68;254;1557;193;254;0,73;22,90;17,07;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics"
17;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";1,069;Q1;84;45;146;1514;339;138;2,17;33,64;21,00;1;0;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Earth and Planetary Sciences; Mathematics"
16;24096;"Atti della Accademia Nazionale dei Lincei, Classe di Scienze Fisiche, Matematiche e Naturali, Rendiconti Lincei Matematica E Applicazioni";journal;"17200768, 11206330";1,176;Q1;27;28;76;733;89;76;1,42;26,18;36,51;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
15;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";1,179;Q1;41;58;151;1402;160;150;1,08;24,17;24,49;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
14;23241;"International Journal of Game Theory";journal;"14321270, 00207276";1,214;Q1;48;53;146;1088;136;145;0,84;20,53;14,14;2;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q1); Mathematics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
13;25123;"Mathematische Zeitschrift";journal;"14328232, 00255874";1,692;Q1;66;164;522;4037;407;522;0,74;24,62;18,60;0;0;Germany;Western Europe;"Springer New York";"1918-1940, 1942-1944, 1947-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
12;25787;"Commentarii Mathematici Helvetici";journal;"00102571, 14208946";1,839;Q1;45;29;98;868;96;98;0,92;29,93;20,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1929-1937, 1939-1956, 1958-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
11;4400151715;"Stata Journal";journal;"1536867X";1,921;Q1;104;62;175;1040;271;166;1,14;16,77;17,58;14;0;Germany;Western Europe;"DPC Nederland";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
10;145273;"Documenta Mathematica";journal;"14310635, 14310643";2,019;Q1;34;37;136;1133;158;136;0,87;30,62;4,55;0;0;Germany;Western Europe;"";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
9;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,021;Q1;75;92;388;2835;400;388;0,92;30,82;15,38;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
8;25105;"Mathematische Annalen";journal;"00255831, 14321807";2,855;Q1;76;164;413;4751;554;413;1,27;28,97;10,85;0;0;Germany;Western Europe;"Springer New York";"1869-1941, 1943-1944, 1947, 1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
7;28512;"Mathematical Programming";journal;"14364646, 00255610";3,158;Q1;143;117;364;3819;1198;356;2,98;32,64;19,62;2;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
6;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";4,376;Q1;63;77;227;2593;524;227;2,26;33,68;6,55;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
5;23262;"Inventiones Mathematicae";journal;"00209910, 14321297";6,771;Q1;124;72;186;2886;601;186;3,24;40,08;12,84;0;0;Germany;Western Europe;"Springer New York";"1966-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;11700154368;"Publications Mathematiques de l'Institut des Hautes Etudes Scientifiques";journal;"16181913, 00738301";7,157;Q1;49;9;30;422;117;30;3,36;46,89;5,56;0;0;Germany;Western Europe;"Springer Verlag";"1959-2000, 2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;21100924992;"Arabian Journal of Mathematics";journal;"21935351, 21935343";;-;18;21;85;459;24;83;0,21;21,86;20,00;0;0;Germany;Western Europe;"Springer Heidelberg";"2012-2023";"Mathematics (miscellaneous)";"Mathematics"
2;21101049624;"International Journal of Research in Undergraduate Mathematics Education";journal;"21989753";;-;9;1;0;47;0;0;0,00;47,00;50,00;0;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2016-2019, 2021-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
1;21101060475;"Jahresbericht der Deutschen Mathematiker-Vereinigung";journal;"00120456";;-;14;12;34;458;22;23;0,61;38,17;11,11;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2023";"Mathematics (miscellaneous)";"Mathematics"
