Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25506;"Nordic Pulp and Paper Research Journal";journal;"20000669, 02832631";2,741;Q1;54;60;208;1338;311;206;1,27;22,30;Sweden;Western Europe;"Walter de Gruyter GmbH";"1988, 1990, 1996-2023";"Forestry (Q1); Materials Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Materials Science"
2;24215;"Acta Dermato-Venereologica, Supplement";journal;"03658341";0,676;Q1;20;8;23;479;66;22;2,50;59,88;Sweden;Western Europe;"Society for the Publication of Acta Dermato-Venereologica";"1950-1952, 1954-1956, 1958-1959, 1961-1963, 1966, 1969-1973, 1975-2001, 2003, 2005, 2008";"Dermatology (Q1)";"Medicine"
3;23610;"Scandinavian Journal of Forest Research";journal;"16511891, 02827581";0,665;Q1;70;61;206;1906;180;204;0,82;31,25;Sweden;Western Europe;"Taylor and Francis A.S.";"1986-1991, 1993-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
4;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";0,636;Q1;97;153;496;2425;522;224;0,89;15,85;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2)";"Medicine"
5;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,599;Q1;113;52;123;1464;187;116;1,34;28,15;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
6;15072;"Journal of Information Technology in Construction";journal;"18744753";0,586;Q1;58;29;34;611;60;33;1,55;21,07;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
7;22940;"Microbial Ecology in Health and Disease";journal;"16512235, 0891060X";0,414;Q2;44;29;150;851;151;145;1,11;29,34;Sweden;Western Europe;"Co-Action Publishing";"1988-1996, 1998-2009";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
8;38029;"European Journal of Surgery, Acta Chirurgica";journal;"11024151";0,394;Q2;0;0;0;0;0;0;0,00;0,00;Sweden;Western Europe;"Oslo Scandinavian University Press";"1991-2002";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
9;17492;"Neuroendocrinology Letters";journal;"0172780X";0,390;Q2;72;122;288;3531;377;235;1,40;28,94;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (Q3); Neurology (clinical) (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
10;23589;"Swedish Dental Journal";journal;"03479994";0,379;Q2;37;22;56;690;52;56;0,89;31,36;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
11;12690;"Information Research";journal;"13681613";0,334;Q2;57;23;102;723;60;90;0,52;31,43;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
12;21872;"Eurosurveillance";journal;"15607917, 1025496X";0,309;Q2;131;44;77;18;67;72;0,87;0,41;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Virology (Q3); Epidemiology (Q4)";"Immunology and Microbiology; Medicine"
13;20790;"Upsala Journal of Medical Sciences";journal;"20001967, 03009734";0,262;Q2;53;16;62;826;46;62;0,29;51,63;Sweden;Western Europe;"Upsala Medical Society";"1972-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
14;67938;"Journal of Social and Administrative Pharmacy";journal;"02810662";0,223;Q2;21;40;100;612;34;85;0,30;15,30;Sweden;Western Europe;"Swedish Pharmaceutical Press";"1962, 1986-2003";"Leadership and Management (Q2); Pharmaceutical Science (Q2)";"Nursing; Pharmacology, Toxicology and Pharmaceutics"
15;17284;"Svensk Botanisk Tidskrift (discontinued)";journal;"0039646X";0,217;Q3;13;36;76;636;18;76;0,28;17,67;Sweden;Western Europe;"Svenska Botaniska Foereningen";"1982-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
