Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";2,918;Q1;130;68;330;4959;1271;322;3,45;72,93;32,99;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
2;19041;"Landscape and Urban Planning";journal;"01692046";1,912;-;211;138;526;8012;2915;506;5,26;58,06;39,80;54;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
3;6500153241;"City";journal;"13604813, 14703629";1,740;Q1;65;64;230;2510;460;192;2,01;39,22;39,44;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
4;29684;"Urban Studies";journal;"00420980, 1360063X";1,713;Q1;174;192;541;10219;1688;528;2,84;53,22;37,53;84;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
5;13934;"Journal of the American Planning Association";journal;"01944363";1,572;Q1;114;41;101;1519;222;67;2,03;37,05;50,85;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
6;29655;"Urban Geography";journal;"02723638, 19382847";1,496;Q1;89;68;182;4140;352;173;1,37;60,88;32,61;30;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
7;20898;"Environment and Urbanization";journal;"09562478, 17460301";1,433;Q1;90;36;113;1378;352;106;2,94;38,28;51,72;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
8;13854;"Housing Studies";journal;"14661810, 02673037";1,398;Q1;89;48;172;2558;369;168;2,06;53,29;55,56;29;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
9;26599;"European Urban and Regional Studies";journal;"09697764, 14617145";1,374;Q1;74;59;94;3524;275;85;2,32;59,73;33,06;32;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
10;16956;"Cities";journal;"02642751";1,370;Q1;127;162;419;9416;1530;399;3,30;58,12;36,19;59;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
11;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,221;-;109;83;272;3615;674;271;2,19;43,55;57,02;33;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
12;13857;"Housing, Theory and Society";journal;"16512278, 14036096";1,220;Q1;55;24;80;1427;164;70;1,44;59,46;35,71;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
13;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";1,178;Q1;71;36;127;2282;227;126;1,67;63,39;29,58;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
14;23269;"Computers, Environment and Urban Systems";journal;"01989715";1,152;Q1;112;70;204;3542;829;200;4,10;50,60;27,64;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Ecological Modeling (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
15;21100220478;"Urban Climate";journal;"22120955";1,149;Q1;75;34;190;1852;630;182;3,18;54,47;25,95;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
16;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,117;Q1;71;45;166;1388;224;163;1,14;30,84;18,02;12;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Finance (Q1); Urban Studies (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
17;13760;"Habitat International";journal;"01973975";1,104;Q1;114;190;487;9553;1446;482;2,78;50,28;35,97;61;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1976-2023";"Nature and Landscape Conservation (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
18;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";1,060;Q1;16;29;81;790;132;70;2,00;27,24;29,41;2;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Food Animals (Q1); Geography, Planning and Development (Q1); Public Administration (Q1); Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
19;13838;"Housing Policy Debate";journal;"10511482, 2152050X";1,029;Q1;75;47;122;2568;167;103;1,15;54,64;47,37;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
20;19700201157;"Urban Research and Practice";journal;"17535069, 17535077";1,029;Q1;34;19;70;799;99;63;1,45;42,05;39,47;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
21;21542;"Urban Review";journal;"15731960, 00420972";0,975;Q1;53;37;127;2274;153;125;1,05;61,46;63,33;7;0;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q1)";"Social Sciences"
22;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";0,973;Q1;96;70;225;2842;382;223;1,59;40,60;20,65;52;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
23;13913;"Journal of Housing and the Built Environment";journal;"15737772, 15664910";0,907;Q1;57;39;119;1862;199;116;1,67;47,74;49,37;11;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
24;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,843;Q1;60;64;106;2321;130;90;1,06;36,27;42,86;5;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Arts and Humanities; Social Sciences"
25;5700161712;"City and Community";journal;"15356841";0,839;Q1;47;32;74;1307;86;66;0,75;40,84;47,73;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Urban Studies (Q1)";"Social Sciences"
26;20600195509;"Surveillance &amp; Society";journal;"14777487";0,807;Q1;55;22;123;929;221;107;1,63;42,23;26,67;10;0;United Kingdom;Western Europe;"Surveillance Studies Network";"2002-2023";"Safety Research (Q1); Urban Studies (Q1)";"Social Sciences"
27;19700170462;"Urban Policy and Research";journal;"14767244, 08111146";0,718;Q1;49;25;79;1190;150;74;1,59;47,60;56,00;10;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
28;13312;"Journal of Urban Technology";journal;"10630732, 14661853";0,708;Q1;55;25;79;1264;206;67;2,11;50,56;36,00;4;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Urban Studies (Q1)";"Social Sciences"
29;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,704;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
30;29568;"Town Planning Review";journal;"1478341X, 00410020";0,646;Q1;50;40;131;1814;136;125;0,72;45,35;37,70;9;0;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
31;5700161063;"Urban Forum";journal;"10153802";0,643;Q1;44;27;91;1590;144;91;1,67;58,89;30,43;4;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Urban Studies (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
32;13931;"Journal of Property Research";journal;"14664453, 09599916";0,642;Q1;39;17;52;663;51;51;0,97;39,00;19,51;0;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Urban Studies (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
33;11900154359;"European Journal of Transport and Infrastructure Research";journal;"15677141, 15677133";0,619;Q2;34;41;79;1789;111;74;0,98;43,63;28,21;8;0;Netherlands;Western Europe;"TU Delft";"2008-2023";"Geography, Planning and Development (Q2); Transportation (Q2); Urban Studies (Q2)";"Social Sciences"
34;21100787659;"International Journal of Sustainable Built Environment";journal;"22126090, 22126104";0,602;Q2;55;44;75;1990;203;75;2,49;45,23;26,47;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2017";"Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Urban Studies (Q2); Ecological Modeling (Q3)";"Energy; Environmental Science; Social Sciences"
35;21100283790;"Case Studies on Transport Policy";journal;"22136258, 2213624X";0,586;Q2;37;36;81;1254;128;72;1,59;34,83;32,29;17;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q2); Transportation (Q2); Urban Studies (Q2)";"Social Sciences"
36;21100446524;"Journal of Entrepreneurship and Public Policy";journal;"20452101, 2045211X";0,570;Q2;19;24;51;1333;61;51;1,08;55,54;27,66;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business and International Management (Q2); Strategy and Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
37;21100205751;"Journal of Public Transportation";journal;"1077291X, 23750901";0,565;Q2;35;39;91;1178;108;91;0,77;30,21;32,43;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2007, 2009-2018, 2020-2023";"Geography, Planning and Development (Q2); Transportation (Q2); Urban Studies (Q2)";"Social Sciences"
38;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,560;Q2;39;23;49;1006;95;48;1,03;43,74;39,02;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
39;11800154590;"IATSS Research";journal;"03861112";0,528;Q2;39;18;61;513;72;59;0,91;28,50;31,58;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Engineering (miscellaneous) (Q1); Safety Research (Q2); Transportation (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
40;21100208039;"International Journal of Urban Sustainable Development";journal;"19463138, 19463146";0,521;Q2;23;14;47;737;52;43;0,70;52,64;42,86;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
41;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,513;Q2;30;31;86;1406;127;82;1,43;45,35;26,15;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
42;19700201456;"Journal of Urbanism";journal;"17549175, 17549183";0,472;Q2;31;24;59;1267;67;57;1,14;52,79;35,14;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
43;21100468670;"International Review of Civil Engineering";journal;"20369913, 2533168X";0,452;-;13;34;20;730;14;20;0,70;21,47;20,29;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2015-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computational Mechanics (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
44;21100241737;"International Journal of Law in the Built Environment";journal;"17561469, 17561450";0,383;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2017";"Law (Q2); Urban Studies (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
45;21100413834;"Frontiers of Architectural Research";journal;"20952635, 20952643";0,381;Q2;41;44;126;1524;130;121;1,08;34,64;33,70;2;0;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Archeology (Q1); Architecture (Q1); Building and Construction (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
46;19700190342;"Australian Planner";journal;"21506841, 07293682";0,376;Q2;28;31;97;1345;109;87;1,13;43,39;50,00;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
47;21100853663;"Urban Rail Transit";journal;"21996679, 21996687";0,364;Q2;22;15;24;464;18;23;0,75;30,93;31,91;4;0;Germany;Western Europe;"Springer Verlag";"2015-2023";"Automotive Engineering (Q2); Electrical and Electronic Engineering (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Civil and Structural Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
48;19700182329;"City, Culture and Society";journal;"18779174, 18779166";0,351;Q2;41;27;80;1043;91;75;0,98;38,63;44,44;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
49;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,325;Q2;28;26;49;1160;56;47;0,94;44,62;28,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Building and Construction (Q2); Urban Studies (Q2); Civil and Structural Engineering (Q3); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science; Social Sciences"
50;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,324;Q2;22;27;56;702;29;55;0,48;26,00;20,00;2;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
51;21100201015;"International Journal of Architectural Research: Archnet-IJAR";journal;"19387806";0,322;Q2;25;45;137;1861;90;133;0,64;41,36;45,95;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Architecture (Q1); Urban Studies (Q2)";"Engineering; Social Sciences"
52;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,320;-;33;41;71;1360;88;71;1,09;33,17;36,62;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Civil and Structural Engineering (Q3); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering"
53;5600155215;"Journal of Children and Poverty";journal;"10796126";0,318;Q2;15;8;21;387;20;21;1,00;48,38;73,68;2;0;United Kingdom;Western Europe;"Routledge";"2010-2020";"Demography (Q2); Sociology and Political Science (Q2); Urban Studies (Q2); Education (Q3)";"Social Sciences"
54;23584;"Journal of Real Estate Literature";journal;"09277544";0,310;-;23;22;42;1037;32;41;0,90;47,14;32,65;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;29645;"Urban Design International";journal;"13575317, 14684519";0,303;Q2;40;21;64;1076;50;63;0,63;51,24;38,71;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
56;100888;"Built Environment";journal;"02637960";0,247;Q2;46;40;110;1853;73;105;0,59;46,33;26,92;12;0;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
57;21100216547;"Journal of Urban Regeneration and Renewal";journal;"17529638, 17529646";0,238;Q2;14;35;125;841;29;111;0,19;24,03;42,59;0;0;United Kingdom;Western Europe;"Henry Stewart Publications";"2011-2023";"Urban Studies (Q2)";"Social Sciences"
58;19700190300;"WSEAS Transactions on Power Systems";journal;"17905060, 2224350X";0,238;-;17;0;74;0;66;73;0,80;0,00;0,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2010-2014, 2018-2023";"Electrical and Electronic Engineering (Q3); Energy (miscellaneous) (Q3)";"Energy; Engineering"
59;21100206248;"Territorio";journal;"18258689, 22396330";0,229;Q2;11;83;266;1899;34;265;0,13;22,88;50,00;1;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2012-2022";"Visual Arts and Performing Arts (Q1); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
60;22455;"Urban History";journal;"09639268, 14698706";0,226;Q2;26;33;103;1964;60;101;0,60;59,52;35,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q1); Urban Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
61;21100299413;"Journal of Cultural Heritage Management and Sustainable Development";journal;"20441274, 20441266";0,223;Q2;23;21;43;746;30;43;0,52;35,52;36,59;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Conservation (Q2); Urban Studies (Q2); Business, Management and Accounting (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
62;12600154786;"European Journal of Spatial Development";journal;"16509544";0,222;Q3;13;5;10;371;11;10;0,50;74,20;33,33;0;0;Italy;Western Europe;"Politecnico di Torino";"2008-2020, 2022-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
63;19700182024;"Proceedings of the Institution of Civil Engineers: Urban Design and Planning";journal;"17550807, 17550793";0,222;Q2;23;29;112;822;49;94;0,29;28,34;28,30;6;0;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Urban Studies (Q2); Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
64;69182;"Urban Morphology";journal;"10274278";0,213;Q3;30;29;90;387;48;46;0,49;13,34;36,00;0;0;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
65;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";0,208;Q3;11;23;65;677;17;63;0,23;29,43;36,73;1;0;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
66;21100301417;"European Journal of Geography";journal;"17921341";0,200;-;16;25;50;771;23;50;0,46;30,84;35,29;0;0;Belgium;Western Europe;"EUROGEO - The European Association of Geographers";"2010-2012, 2014-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
67;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,179;Q3;21;11;35;1027;13;35;0,30;93,36;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
68;19900192003;"Sapiens";journal;"19933819, 19933800";0,174;Q3;24;0;22;0;13;22;0,58;0,00;0,00;0;0;France;Western Europe;"Institut Veolia Environnement";"2008-2015";"Geography, Planning and Development (Q3); Urban Studies (Q3); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Environmental Science; Social Sciences"
69;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,171;-;26;68;171;2523;65;171;0,30;37,10;41,67;9;0;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
70;13800154701;"Open House International";journal;"26339838, 01682601";0,162;Q3;17;65;131;1631;34;120;0,13;25,09;45,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
71;21280;"London Journal";journal;"17496322, 03058034";0,150;Q3;15;17;47;1347;11;45;0,32;79,24;22,22;0;0;United Kingdom;Western Europe;"Maney Publishing";"1922, 1975-1987, 1989-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
72;21100851818;"Anales de Geografia de la Universidad Complutense";journal;"19882378, 02119803";0,149;Q3;12;15;51;572;15;51;0,29;38,13;28,57;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
73;21100230900;"Mediterranee";journal;"00258296, 17608538";0,147;Q3;10;32;76;1216;21;72;0,25;38,00;49,33;0;0;France;Western Europe;"Presses Universitaires de Provence";"2011, 2013-2018, 2020-2022";"Urban Studies (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
74;21100782413;"Architecture and Culture";journal;"20507836, 20507828";0,146;Q3;6;40;55;761;7;44;0,13;19,03;48,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Architecture (Q2); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
75;21100322966;"Articulo - Journal of Urban Research";journal;"16614941";0,137;Q3;11;9;54;493;9;53;0,17;54,78;70,59;1;0;Luxembourg;Western Europe;"Articulo";"2014-2023";"Urban Studies (Q3)";"Social Sciences"
76;21100774809;"Crime Science";journal;"21937680";0,131;Q3;35;12;57;464;96;55;1,38;38,67;39,13;4;0;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Cultural Studies (Q3); Urban Studies (Q3); Law (Q4)";"Social Sciences"
77;21100449118;"International Journal of Islamic Architecture";journal;"20455895, 20455909";0,126;Q3;9;14;46;963;15;39;0,18;68,79;40,00;2;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Engineering; Social Sciences"
78;21100215917;"Stadsgeschiedenis";journal;"18720676";0,124;Q3;4;12;33;650;5;31;0,19;54,17;52,00;0;0;Netherlands;Western Europe;"Leuven University Press";"2011-2019, 2023";"History (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
79;21100788265;"Housing and Society";journal;"23760923, 08882746";0,114;Q4;10;13;17;629;1;15;0,06;48,38;54,55;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
80;21100229170;"Revista Portuguesa de Estudos Regionais";journal;"1645586X";0,113;Q4;8;18;46;500;6;45;0,14;27,78;22,58;0;0;Portugal;Western Europe;"Associacao Portuguesa para o Desenvolvimento Regional (APDR)";"2012-2023";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
81;21100440513;"Urbanities";journal;"22395725";0,112;Q4;7;14;12;432;2;12;0,17;30,86;46,67;0;0;Italy;Western Europe;"Il Denaro Group";"2015-2023";"Anthropology (Q4); Urban Studies (Q4)";"Social Sciences"
82;21100236216;"Forum Stadt";journal;"01709364";0,109;Q4;3;30;74;666;6;68;0,07;22,20;39,39;0;0;Germany;Western Europe;"BAG - Verlag";"2011, 2013-2023";"History (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
83;21100244627;"Citta e Storia";journal;"18286364";0,105;Q4;7;18;53;892;9;45;0,21;49,56;54,17;0;0;Italy;Western Europe;"Universita degli studi Roma Tre";"2006-2017";"History (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
84;7200153147;"Territoire en Mouvement";journal;"19544863";0,103;Q4;8;29;85;639;7;80;0,07;22,03;55,88;1;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"2006-2008, 2011-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
85;21100790721;"Italian Journal of Planning Practice";journal;"2239267X";0,101;Q4;10;5;22;170;1;22;0,00;34,00;55,56;0;0;Italy;Western Europe;"Paolo Scattoni";"2011-2023";"Architecture (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
86;144824;"Standort";journal;"01743635";0,101;-;7;29;98;307;2;79;0,03;10,59;33,33;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
87;21100381612;"Ciudad y Territorio Estudios Territoriales";journal;"11334762";0,100;Q4;11;18;53;116;2;46;0,04;6,44;35,29;0;0;Spain;Western Europe;"Ministerio de Fomento";"2014-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
88;17600155119;"Histoire Urbaine";journal;"16280482";0,100;Q4;9;39;72;1720;5;71;0,02;44,10;44,19;1;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
89;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,100;Q4;4;19;56;373;1;56;0,00;19,63;33,33;0;0;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
90;21100828132;"Aestimum";journal;"15926117, 17242118";;-;14;12;28;528;8;28;0,32;44,00;42,86;0;0;Italy;Western Europe;"Firenze University Press";"2008-2022";"Ecology; Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
