Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24374;"British Dental Journal";journal;"00070610, 14765373";0,560;Q2;95;494;1322;3924;566;526;0,37;7,94;32,25;29;0;United Kingdom;Western Europe;"Nature Publishing Group";"1945-1951, 1960-1961, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
2;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,602;Q2;139;446;875;13708;1446;795;1,55;30,74;28,38;49;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
3;23804;"Journal of the American Dental Association";journal;"00028177, 19434723";0,615;Q2;135;276;860;4158;902;537;1,07;15,07;32,99;31;0;United States;Northern America;"American Dental Association";"1946-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
4;24986;"Dentistry Today";journal;"87502186";0,130;Q4;27;209;660;1667;62;603;0,12;7,98;13,79;0;0;United States;Northern America;"Dentistry Today";"1989-1992, 1994-2020";"Dentistry (miscellaneous) (Q4)";"Dentistry"
5;25688;"Journal of Endodontics";journal;"00992399, 18783554";1,293;Q1;180;277;597;8987;1855;581;3,26;32,44;28,54;22;0;United States;Northern America;"Elsevier Inc.";"1975-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
6;25684;"Journal of Dental Research";journal;"00220345";1,409;Q1;211;204;592;7471;2191;564;3,39;36,62;27,13;26;0;United States;Northern America;"SAGE Publications Inc.";"1919-1924, 1927-1935, 1937-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
7;26156;"Journal of Oral Rehabilitation";journal;"13652842, 0305182X";0,776;Q1;109;116;456;4310;690;447;1,38;37,16;29,38;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
8;24936;"Dental Materials";journal;"01095641, 18790097";1,721;Q1;179;213;417;6828;1471;415;3,14;32,06;29,13;11;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Dentistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Dentistry; Engineering; Materials Science"
9;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,282;Q3;69;153;399;1848;188;283;0,53;12,08;35,06;0;0;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
10;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,628;Q1;104;177;394;6077;790;392;1,89;34,33;34,71;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
11;19466;"Journal of Dental Education";journal;"00220337, 19307837";0,247;Q3;81;135;360;162;252;339;0,65;1,20;45,58;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1947, 1949-1951, 1965-2023";"Dentistry (miscellaneous) (Q3); Education (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine; Social Sciences"
12;25610;"International Endodontic Journal";journal;"13652591, 01432885";1,320;Q1;147;116;354;3709;836;335;2,35;31,97;31,72;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1972, 1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
13;22964;"Quintessence International";journal;"19367163, 00336572";0,528;Q2;80;200;348;4880;328;316;0,77;24,40;30,77;0;0;United States;Northern America;"Quintessence Publishing Company";"1969-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
14;25513;"General Dentistry";journal;"03636771";0,265;Q3;40;133;334;2352;145;274;0,48;17,68;26,27;0;0;United States;Northern America;"Academy of General Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
15;22812;"Operative Dentistry";journal;"03617734, 15592863";0,865;Q1;93;96;330;2674;559;318;1,37;27,85;34,05;4;0;United States;Northern America;"Indiana University School of Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
16;22891;"Pediatric Dentistry (discontinued)";journal;"01641263, 19425473";0,643;Q1;80;138;329;3836;361;293;1,05;27,80;45,93;0;0;United States;Northern America;"American Academy of Pediatric Dentistry";"1979-2022";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
17;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,430;Q2;72;160;328;2455;311;325;0,88;15,34;36,07;0;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
18;83063;"Journal of the California Dental Association";journal;"10432256";0,179;Q3;45;82;327;382;86;273;0,21;4,66;21,10;0;0;United States;Northern America;"California Dental Association";"1988-2016";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
19;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,979;Q1;102;79;312;2630;740;307;2,16;33,29;37,23;6;0;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
20;25686;"Journal of Dentistry";journal;"03005712";1,174;Q1;139;143;308;4623;806;297;2,14;32,33;28,87;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
21;24937;"Dental Materials Journal";journal;"18811361, 02874547";0,425;Q2;70;127;296;3475;262;296;0,85;27,36;19,04;3;0;Japan;Asiatic Region;"Japanese Society for Dental Materials and Devices";"1982-2023";"Ceramics and Composites (Q2); Dentistry (miscellaneous) (Q2)";"Dentistry; Materials Science"
22;24963;"Dental update";journal;"03055000";0,186;Q3;37;105;292;341;85;263;0,25;3,25;27,83;2;0;United Kingdom;Western Europe;"George Warman Publications (Pty.) Ltd.";"1973-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
23;23627;"Texas dental journal";journal;"00404284";0,108;Q4;14;82;289;33;7;250;0,03;0,40;21,59;0;0;United States;Northern America;"Texas Dental Association";"1946, 1948-1950, 1965-2014";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
24;23805;"American Journal of Dentistry";journal;"08948275";0,925;Q1;83;88;265;2858;462;263;1,47;32,48;33,82;0;0;United States;Northern America;"Mosher and Linder, Inc";"1988-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
25;22815;"Oral Diseases";journal;"16010825, 1354523X";0,635;Q1;104;97;258;3594;511;240;1,84;37,05;31,14;13;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
26;26150;"Journal of Evidence-Based Dental Practice";journal;"15323382, 15323390";0,159;Q4;42;71;247;528;32;191;0,17;7,44;16,67;2;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
27;24388;"Caries Research";journal;"00086568, 1421976X";1,283;Q1;112;63;246;1456;601;244;1,55;23,11;37,98;17;0;Switzerland;Western Europe;"S. Karger AG";"1967-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
28;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,928;Q1;84;97;242;1906;386;229;1,05;19,65;28,81;7;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Dentistry; Medicine"
29;25689;"Journal of Esthetic and Restorative Dentistry";journal;"17088240, 14964155";0,536;Q2;72;82;234;920;143;133;0,50;11,22;35,00;2;0;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
30;25668;"Journal of Clinical Pediatric Dentistry";journal;"10534628";0,235;Q3;50;64;225;1793;96;223;0,32;28,02;51,79;10;0;United States;Northern America;"";"1990-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
31;25682;"Journal of Contemporary Dental Practice";journal;"15263711";0,265;Q3;50;96;222;2502;160;221;0,63;26,06;34,75;5;0;United States;Northern America;"Jaypee Brothers Medical Publishers (P) Ltd";"1999-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
32;26277;"New York State Dental Journal";journal;"00287571";0,162;Q4;24;75;217;44;49;178;0,22;0,59;27,84;0;0;United States;Northern America;"New York State Dental Association";"1947-1951, 1960, 1965-2016";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
33;25634;"International Journal of Paediatric Dentistry";journal;"1365263X, 09607439";0,545;Q2;76;71;210;1684;228;195;1,04;23,72;49,03;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
34;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,859;Q1;90;66;201;2390;475;201;2,08;36,21;33,61;0;0;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2); Immunology (Q3)";"Dentistry; Immunology and Microbiology; Medicine"
35;25609;"International Dental Journal";journal;"00206539, 1875595X";0,429;Q2;76;70;193;2108;211;191;0,99;30,11;39,16;2;0;Netherlands;Western Europe;"Elsevier Inc.";"1960-1962, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
36;21925;"Journal of Japanese Dental Society of Anesthesiology";journal;"03865835";0,111;Q4;5;38;189;699;4;189;0,02;18,39;33,89;0;0;Japan;Asiatic Region;"Japanese Dental Society of Anesthesiology";"1993-2021";"Anesthesiology and Pain Medicine (Q4); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
37;24335;"Australian Dental Journal";journal;"18347819, 00450421";0,375;Q2;86;81;183;2451;152;142;0,66;30,26;30,00;11;0;United States;Northern America;"Wiley-Blackwell";"1945-1951, 1956-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
38;145166;"Evidence-Based Dentistry";journal;"14620049, 14765446";0,156;Q4;24;63;182;224;52;164;0,27;3,56;25,00;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
39;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,687;Q1;77;56;178;1689;262;177;1,26;30,16;43,89;15;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
40;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,560;Q1;113;62;177;2292;479;173;2,43;36,97;44,85;28;0;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
41;24458;"Dental Clinics of North America";journal;"00118532, 15580512";0,608;Q2;83;56;159;2711;223;147;1,36;48,41;17,44;5;0;United States;Northern America;"W.B. Saunders";"1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
42;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,248;-;28;36;153;499;56;152;0,25;13,86;27,18;0;0;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
43;26178;"Journal of Public Health Dentistry";journal;"00224006";0,596;Q2;72;40;148;791;141;141;0,76;19,78;41,67;15;0;United States;Northern America;"Wiley-Blackwell";"1941-2023";"Dentistry (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
44;21702;"Journal of Long-Term Effects of Medical Implants";journal;"10506934, 19404379";0,286;Q3;43;39;146;1007;153;140;1,10;25,82;19,64;0;0;United States;Northern America;"Begell House Inc.";"1991-2023";"Biomedical Engineering (Q3); Dentistry (miscellaneous) (Q3)";"Dentistry; Engineering"
45;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,361;Q2;52;43;138;1133;105;118;0,61;26,35;27,70;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
46;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,100;Q4;17;6;138;129;0;138;0,00;21,50;23,26;0;0;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4); Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
47;26177;"Journal of Prosthodontics";journal;"1059941X, 1532849X";0,425;Q2;80;74;133;1681;86;121;0,50;22,72;27,75;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
48;24409;"Clinical Oral Investigations";journal;"14326981, 14363771";0,776;Q1;101;60;131;1850;259;130;2,03;30,83;39,90;14;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
49;24412;"Community Dental Health";journal;"0265539X";0,815;Q1;54;46;130;895;155;111;0,86;19,46;44,14;0;0;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
50;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,216;Q3;51;33;130;755;138;124;1,08;22,88;51,47;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;26169;"Journal of Orofacial Pain";journal;"10646655";0,705;Q1;73;38;128;1276;262;114;1,95;33,58;27,10;0;0;United States;Northern America;"Quintessence Publishing Company";"1993-2013";"Anesthesiology and Pain Medicine (Q1); Dentistry (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Dentistry; Medicine"
52;16700154701;"Journal of Prosthodontic Research";journal;"22124632, 18831958";0,123;Q4;55;23;128;6;9;128;0,07;0,26;20,55;0;0;Japan;Asiatic Region;"Japan Prosthodontic Society";"2009-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4)";"Dentistry"
53;25514;"Gerodontology";journal;"07340664, 17412358";0,459;Q2;66;41;118;186;125;106;0,95;4,54;37,50;15;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q2); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
54;64007;"Journal of Dentistry for Children";journal;"15518949, 19355068";0,352;Q2;44;51;116;1202;71;102;0,44;23,57;60,48;0;0;United States;Northern America;"American Academy of Pediatric Dentistry";"1996-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
55;26158;"Journal of Oral Science";journal;"13434934, 18804926";0,274;Q3;60;53;116;317;94;116;0,72;5,98;33,33;3;0;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1998-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
56;4000148504;"International Journal of Dental Hygiene";journal;"16015029, 16015037";0,196;Q3;47;41;112;235;51;111;0,47;5,73;40,54;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
57;23565;"Special Care in Dentistry";journal;"02751879, 17544505";0,282;Q3;49;42;107;978;63;91;0,65;23,29;45,14;9;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
58;23764;"Asthetische Zahnmedizin";journal;"14346087";0,100;Q4;4;35;101;727;1;87;0,01;20,77;22,73;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009";"Dentistry (miscellaneous) (Q4)";"Dentistry"
59;24403;"Clinical Implant Dentistry and Related Research";journal;"15230899";1,661;Q1;100;29;99;780;281;97;2,92;26,90;17,58;4;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
60;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,399;Q2;53;35;99;684;106;91;0,85;19,54;25,00;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q2); Education (Q2)";"Dentistry; Social Sciences"
61;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,269;-;32;32;99;150;40;92;0,39;4,69;30,12;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
62;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,288;Q3;43;28;95;50;52;89;0,47;1,79;37,50;0;0;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
63;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,305;Q3;38;31;95;298;48;83;0,32;9,61;15,22;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Medicine (miscellaneous) (Q2); Computer Science Applications (Q3); Dentistry (miscellaneous) (Q3)";"Computer Science; Dentistry; Medicine"
64;11200153561;"Journal of Oral Biosciences";journal;"13490079, 18803865";0,121;Q4;26;37;91;1270;10;91;0,10;34,32;22,33;0;0;Japan;Asiatic Region;"Japanese Association for Oral Biology";"2004-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Dentistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
65;52916;"Avances en Odontoestomatologia";journal;"02131285";0,144;Q4;7;24;90;520;6;72;0,08;21,67;21,74;0;0;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Otorhinolaryngology (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
66;21100301604;"Pediatric Dental Journal";journal;"18803997, 09172394";0,100;Q4;13;27;88;563;11;88;0,10;20,85;32,63;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2004-2023";"Dentistry (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
67;23785;"Alpha Omegan";journal;"00026417";0,162;Q3;13;52;85;407;15;73;0,22;7,83;16,67;2;0;United States;Northern America;"Elsevier USA";"1945-1948, 1965-1986, 1988-2014";"Dentistry (miscellaneous) (Q3)";"Dentistry"
68;25664;"Journal of Clinical Dentistry";journal;"08958831";0,393;Q2;45;27;77;678;72;77;0,80;25,11;33,33;0;0;United States;Northern America;"Journal of Clinical Dentistry";"1988-2019";"Dentistry (miscellaneous) (Q2)";"Dentistry"
69;15950;"Journal of Medical and Dental Sciences";journal;"13428810, 21859132";0,248;Q3;32;22;77;638;56;77;0,71;29,00;24,66;0;0;Japan;Asiatic Region;"Tokyo Medical and Dental University";"1996-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
70;24338;"Australian Endodontic Journal";journal;"13291947, 17474477";0,430;Q2;42;29;76;499;55;64;0,67;17,21;26,15;0;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
71;26278;"New Zealand Dental Journal";journal;"00288047";0,237;Q3;23;20;67;438;21;37;0,14;21,90;23,81;0;0;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
72;23589;"Swedish Dental Journal";journal;"03479994";0,689;Q1;37;19;55;508;77;55;1,66;26,74;53,33;0;0;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
73;6400153146;"Head and Face Medicine";journal;"1746160X";0,198;Q3;47;41;51;895;31;48;0,61;21,83;28,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
74;100968;"Oral Radiology";journal;"16139674, 09116028";0,236;Q3;23;9;51;139;11;45;0,19;15,44;26,19;0;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Dentistry (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Dentistry; Medicine"
75;24341;"BMC Oral Health";journal;"14726831";0,323;Q2;73;18;46;805;53;46;1,17;44,72;42,11;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
76;23763;"Advances in dental research";journal;"08959374, 15440737";0,430;-;71;0;40;0;66;40;1,65;0,00;0,00;0;0;United States;Northern America;"International Association for Dental Research";"1987-2003, 2005-2006, 2008-2016, 2018-2019";"Medicine (miscellaneous) (Q2)";"Medicine"
77;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,100;Q4;6;12;40;217;0;40;0,00;18,08;14,29;0;0;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;24999;"EMC-Dentisterie";journal;"17625661";0,101;Q4;3;0;35;0;1;34;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004";"Dentistry (miscellaneous) (Q4)";"Dentistry"
79;24428;"Critical Reviews in Oral Biology and Medicine";journal;"15441113, 10454411";2,076;Q1;114;0;34;0;221;28;0,00;0,00;0,00;0;0;United States;Northern America;"International and American Associations for Dental Research";"1990-2004";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
80;22791;"Odontology / the Society of the Nippon Dental University";journal;"16181247, 16181255";0,443;Q2;46;9;34;315;51;34;1,29;35,00;17,86;1;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
81;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,195;Q3;51;36;33;209;10;31;0,30;5,81;46,97;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
82;130098;"EMC-Stomatologie";journal;"17696844";0,130;Q4;3;0;23;0;2;23;0,09;0,00;0,00;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2005";"Dentistry (miscellaneous) (Q4)";"Dentistry"
83;26238;"Monographs in Oral Science";journal;"00770892";0,428;Q2;52;0;23;0;36;23;1,57;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
84;130107;"EMC-Odontologie";journal;"17729920";0,101;Q4;2;0;20;0;1;20;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005";"Dentistry (miscellaneous) (Q4)";"Dentistry"
85;24292;"Annals of Dentistry";journal;"00034770";0,122;Q4;0;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"New York Academy of Dentistry";"1945-1951, 1965-1995, 1997-2001, 2003, 2005";"Dentistry (miscellaneous) (Q4)";"Dentistry"
86;5400152642;"Giornale dell'Odontoiatra";journal;"0393067X";;-;2;191;0;33;0;0;0,00;0,17;59,26;0;0;Italy;Western Europe;"Masson SpA";"2007-2012";"Dentistry (miscellaneous)";"Dentistry"
87;5800179607;"Giovane Odontoiatria";journal;"11208686";;-;0;24;0;0;0;0;0,00;0,00;16,67;0;0;Italy;Western Europe;"Masson SpA";"2007-2009";"Dentistry (miscellaneous)";"Dentistry"
88;25575;"Implantodontie";journal;"11581336";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005";"Dentistry (miscellaneous) (Q4)";"Dentistry"
89;21100422055;"Medecine Buccale Chirurgie Buccale";journal;"12732761, 21051011";;-;6;20;0;395;0;0;0,00;19,75;31,88;0;0;France;Western Europe;"EDP Sciences";"2007-2009, 2011-2017";"Dentistry (miscellaneous); Oral Surgery; Periodontics";"Dentistry"
90;21100197926;"Revista Portuguesa de Estomatologia, Medicina Dentaria e Cirurgia Maxilofacial";journal;"16462890, 16476700";;-;12;30;0;590;0;0;0,00;19,67;33,33;0;0;Portugal;Western Europe;"Sociedade Portguesa de Estomatologia e Medicina Dentaria";"2007-2023";"Dentistry (miscellaneous); Surgery";"Dentistry; Medicine"
