Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
180;21100914959;"Indexer";journal;"17560632, 00194131";0,100;Q4;5;39;95;241;37;82;0,55;6,18;79,31;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
179;21101162824;"Australian and New Zealand Journal of Art";journal;"14434318, 22031871";0,101;Q4;2;14;52;0;6;44;0,03;0,00;58,33;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Arts and Humanities (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
178;15689;"Bulletin of the John Rylands Library";journal;"20549326, 20549318";0,101;Q4;6;0;47;0;3;46;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"John Rylands University Library";"1946-1948, 1971-1972, 1990, 1999, 2002-2006, 2012, 2014-2022";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
177;21101146659;"Chinese Literature and Thought Today";journal;"27683524, 27683532";0,101;Q4;1;50;40;391;4;31;0,10;7,82;41,30;0;4;United Kingdom;Western Europe;"Routledge";"2022-2023";"Arts and Humanities (miscellaneous) (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
176;39166;"Local Population Studies";journal;"01432974";0,101;Q4;11;5;30;0;0;25;0,00;0,00;33,33;0;1;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
175;21100905998;"Middle Kingdom Studies";book series;"25150944";0,101;Q4;1;0;41;0;1;37;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Golden House Publications";"2018-2022";"Anthropology (Q4); Archeology (Q4); Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
174;21100914960;"Quebec Studies";journal;"20521731, 07373759";0,101;Q4;2;18;51;474;3;42;0,06;26,33;78,57;0;1;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
173;21101037315;"Short Fiction in Theory and Practice";journal;"2043071X, 20430701";0,101;Q4;2;18;51;426;3;42;0,09;23,67;60,00;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
172;5700164170;"Central Europe";journal;"14790963";0,102;Q4;20;12;21;0;2;20;0,14;0,00;45,45;0;4;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
171;21100244941;"Crusades";journal;"14765276";0,102;Q4;9;24;42;156;3;16;0,07;6,50;23,08;0;0;United Kingdom;Western Europe;"Ashgate Publishing Ltd.";"2011-2017, 2019-2023";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities"
170;18700156720;"Eye - International Review of Graphic Design";journal;"0960779X";0,102;Q4;1;1;26;0;1;18;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Haymarket Business Publications Ltd.";"2008-2019, 2021-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
169;21100903716;"Journal of Belarusian Studies";journal;"00754161, 20526512";0,103;Q4;3;4;16;138;0;12;0,00;34,50;50,00;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2016-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
168;6000162994;"Folk Life";journal;"04308778, 1759670X";0,105;Q4;5;8;28;0;6;26;0,25;0,00;45,45;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1995, 2002-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
167;21101039510;"Journal on Asian Linguistic Anthropology";journal;"22070656";0,105;Q4;2;4;49;137;6;49;0,06;34,25;33,33;0;0;United Kingdom;Western Europe;"Global Council on Anthropological Linguistics";"2019-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
166;21101105163;"Performing Islam";journal;"20431015, 20431023";0,105;Q4;1;0;6;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2019, 2021-2022";"Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4); Religious Studies (Q4)";"Arts and Humanities"
165;21101037308;"Journal of Urban Cultural Studies";journal;"20509790, 20509804";0,106;Q4;4;14;45;643;9;44;0,03;45,93;38,46;0;8;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
164;21101034464;"Royal Studies Journal";journal;"20576730";0,106;Q4;2;7;81;574;3;81;0,03;82,00;71,43;0;0;United Kingdom;Western Europe;"Winchester University Press";"2019-2023";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
163;21100945768;"Journal of Contemporary Iraq and the Arab World";journal;"25158546, 25158538";0,108;Q4;2;14;54;523;10;47;0,16;37,36;41,67;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
162;5700164304;"Slovo";journal;"09546839";0,111;Q4;4;9;23;169;2;16;0,13;18,78;42,86;0;1;United Kingdom;Western Europe;"University College London - School of Slavonic and East European Studies";"2012-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
161;21101102022;"Journal of Open Humanities Data";journal;"2059481X";0,112;Q4;3;31;32;705;21;18;0,66;22,74;36,73;0;6;United Kingdom;Western Europe;"Web Portal Ubiquity Press";"2019, 2022-2023";"Arts and Humanities (miscellaneous) (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
160;6500153105;"Greece and Rome";journal;"00173835";0,116;Q3;25;23;71;908;12;68;0,17;39,48;52,17;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Classics (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
159;11700154341;"Mediterranean Studies";journal;"1074164X, 21614741";0,116;Q3;8;10;38;571;6;32;0,14;57,10;50,00;0;0;United Kingdom;Western Europe;"Manchester University Press";"2001, 2007-2010, 2012-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
158;21474;"Early Medieval Europe";journal;"09639462, 14680254";0,118;Q3;29;24;67;0;33;64;0,49;0,00;24,00;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); History (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
157;21100200638;"Classical Receptions Journal";journal;"17595142, 17595134";0,119;Q3;8;16;81;771;19;80;0,11;48,19;38,10;0;2;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Classics (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
156;21100898976;"Virtual Creativity";journal;"23979712, 23979704";0,124;Q3;5;5;48;134;12;32;0,33;26,80;100,00;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2023";"Arts and Humanities (miscellaneous) (Q3); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
155;145624;"Black Scholar";journal;"00064246";0,126;Q3;20;23;87;0;29;59;0,35;0,00;45,45;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
154;5700164093;"Comparative American Studies";journal;"17412676, 14775700";0,127;Q3;8;29;82;1430;17;76;0,20;49,31;48,00;0;9;United Kingdom;Western Europe;"Maney Publishing";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
153;21101038703;"Australasian Journal of Popular Culture";journal;"20455852, 20455860";0,130;Q3;4;7;39;217;9;35;0,09;31,00;83,33;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
152;26270;"Journal of American Studies";journal;"14695154, 00218758";0,131;Q3;20;36;110;1566;29;109;0,31;43,50;45,95;0;10;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
151;21101037910;"East Asian Journal of Popular Culture";journal;"20517084, 20517092";0,133;Q3;3;17;56;674;22;47;0,32;39,65;60,00;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
150;21100783636;"International Political Science Abstracts";journal;"00208345, 17519292";0,133;Q3;1;6;1;233;0;1;0,00;38,83;33,33;0;3;United Kingdom;Western Europe;"SAGE Publications Inc.";"2007, 2018, 2023";"Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
149;5000155902;"Radical Philosophy";journal;"0300211X";0,137;Q3;25;16;67;406;41;22;0,57;25,38;25,00;0;0;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Arts and Humanities (miscellaneous) (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
148;21100983131;"European Journal of Korean Studies";journal;"26314134, 25165399";0,141;Q3;3;15;51;598;9;51;0,22;39,87;33,33;0;3;United Kingdom;Western Europe;"British Association for Korean Studies";"2017-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
147;21101067068;"Victorian Popular Fictions";journal;"26324253";0,141;Q3;2;23;43;936;6;42;0,18;40,70;68,18;0;3;United Kingdom;Western Europe;"Victorian Popular Fiction Association";"2019-2023";"History (Q2); Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
146;21100897527;"Journal of Arabian Studies";journal;"21534780";0,143;Q3;15;0;41;0;22;37;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2022";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
145;13964;"Library";journal;"17448581, 00242160";0,144;Q3;15;20;62;992;8;59;0,13;49,60;27,78;0;0;United Kingdom;Western Europe;"Oxford University Press";"1889-1899, 1901-2023";"Arts and Humanities (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
144;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,145;Q3;29;0;413;0;201;391;0,53;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture (Q3); Arts and Humanities (miscellaneous) (Q3); Automotive Engineering (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Computer Science Applications (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4); Transportation (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
143;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,150;Q3;29;50;202;2219;58;187;0,28;44,38;54,10;0;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Literature and Literary Theory (Q1); History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
142;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,151;Q3;27;31;76;673;40;70;0,49;21,71;50,00;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
141;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,151;Q3;21;29;50;2235;21;49;0,29;77,07;29,17;0;11;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
140;24329;"Women's Studies";journal;"00497878";0,153;Q3;18;63;176;2061;32;162;0,18;32,71;71,64;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
139;21100899952;"Body, Space and Technology";journal;"14709120";0,156;Q3;4;16;46;237;15;45;0,41;14,81;70,00;0;1;United Kingdom;Western Europe;"Open Library of Humanities";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Graphics and Computer-Aided Design (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
138;20196;"Journal of European Studies";journal;"00472441, 17402379";0,157;Q3;14;25;67;1074;21;63;0,40;42,96;36,36;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
137;11200153522;"Law, Culture and the Humanities";journal;"17439752, 17438721";0,157;Q3;18;59;152;55;72;131;0,50;0,93;51,06;0;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Law (Q3)";"Arts and Humanities; Social Sciences"
136;21100867938;"Open Library of Humanities";journal;"20566700";0,157;Q3;12;19;121;1150;54;121;0,28;60,53;72,00;0;3;United Kingdom;Western Europe;"Open Library of Humanities";"2015-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
135;21100814517;"Space and Culture, India";journal;"20528396";0,160;Q3;15;29;149;1134;66;134;0,34;39,10;52,94;0;22;United Kingdom;Western Europe;"ACCB Publishing";"2013-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Sociology and Political Science (Q3); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
134;5600156482;"Dutch Crossing";journal;"03096564";0,161;Q3;6;16;61;457;21;50;0,23;28,56;46,67;0;1;United Kingdom;Western Europe;"Maney Publishing";"2011-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
133;27456;"Peace Review";journal;"14699982, 10402659";0,163;Q3;20;71;187;2115;61;180;0,30;29,79;44,93;0;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4); Transportation (Q4)";"Arts and Humanities; Engineering; Social Sciences"
132;21100981170;"Digital Studies/ Le Champ Numerique";journal;"19183666";0,164;Q3;5;17;39;590;22;39;0,55;34,71;39,13;0;4;United Kingdom;Western Europe;"Open Library of Humanities";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
131;21100901130;"International Journal of Humanities and Arts Computing";journal;"17538548, 17551706";0,164;Q3;14;14;44;501;23;39;0,59;35,79;57,89;0;3;United Kingdom;Western Europe;"Edinburgh University Press";"1996, 1999-2001, 2007-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
130;21101173095;"Journal of Environmental Media";journal;"26322471, 26322463";0,166;Q3;7;8;78;198;61;70;0,27;24,75;41,67;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2020-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Environmental Science (miscellaneous) (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
129;21101021492;"Journal of Greek Media and Culture";journal;"20523971, 2052398X";0,169;Q3;6;11;50;600;12;42;0,13;54,55;66,67;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2015-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3)";"Arts and Humanities; Social Sciences"
128;21101149926;"World Art";journal;"21500894, 21500908";0,175;Q2;10;19;45;631;25;44;0,59;33,21;60,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities"
127;21100792108;"Law and Humanities";journal;"17521483, 17521491";0,176;Q2;7;22;46;0;29;37;0,21;0,00;47,83;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007, 2014-2023";"Arts and Humanities (miscellaneous) (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
126;21101037323;"Critical Studies in Fashion and Beauty";journal;"20404425, 20404417";0,184;Q2;4;14;38;470;19;35;0,54;33,57;77,78;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities"
125;14691;"Environment and History";journal;"09673407, 17527023";0,188;Q2;32;35;114;199;54;94;0,38;5,69;36,17;0;13;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); History (Q2); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
124;21100908544;"Global Intellectual History";journal;"23801883, 23801891";0,189;Q2;7;99;125;5763;52;118;0,39;58,21;32,22;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); History (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
123;14724;"Gender and History";journal;"09535233, 14680424";0,191;Q2;36;106;140;3;64;140;0,38;0,03;74,77;2;47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Arts and Humanities (miscellaneous) (Q2); History (Q2); Gender Studies (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
122;19700187803;"South Asian History and Culture";journal;"19472501, 19472498";0,191;Q2;13;32;90;1266;72;88;0,86;39,56;67,86;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
121;5900152751;"Art, Design and Communication in Higher Education";journal;"1474273X";0,195;Q2;10;16;47;779;25;41;0,26;48,69;56,52;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
120;4700152767;"Textile: The Journal of Cloth and Culture";journal;"14759756";0,200;Q2;13;77;106;2238;34;91;0,24;29,06;72,73;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities"
119;5800196826;"Iran";journal;"05786967";0,202;Q2;10;21;71;1466;31;70;0,44;69,81;20,51;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
118;5700167148;"International Journal of Asian Studies";journal;"14795914";0,204;Q2;13;59;48;3365;29;47;0,67;57,03;28,57;0;12;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2004-2005, 2007, 2009-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
117;21101174186;"Journal of Qualitative Research in Tourism";journal;"26329670, 26329689";0,210;Q2;3;9;24;560;17;23;0,88;62,22;38,46;0;5;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2020-2023";"Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities"
116;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,214;Q2;57;38;187;0;129;167;0,58;0,00;18,18;1;15;United Kingdom;Western Europe;"Routledge";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
115;18365;"Anglo-Saxon England";journal;"14740532, 02636751";0,230;Q2;24;8;7;1349;5;7;0,00;168,63;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2010, 2012-2020, 2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
114;24934;"Colonial Latin American Review";journal;"10609164";0,239;Q2;17;30;90;1487;33;78;0,33;49,57;30,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1996, 2001, 2003-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
113;19700187711;"African and Black Diaspora";journal;"17528631, 1752864X";0,241;Q2;13;0;34;0;42;33;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2021";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
112;17468;"Neurocase";journal;"13554794, 14653656";0,248;Q2;71;6;198;105;140;197;0,70;17,50;43,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); Neurology (clinical) (Q4)";"Arts and Humanities; Medicine"
111;21101168855;"Journal of the British Academy";journal;"20527217";0,254;Q2;11;56;193;2790;165;181;0,82;49,82;58,82;0;32;United Kingdom;Western Europe;"British Academy";"2019-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
110;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,255;Q2;51;26;77;2162;63;77;0,56;83,15;30,77;0;14;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
109;21101048554;"Journal of Applied Arts and Health";journal;"20402465, 20402457";0,256;Q2;5;27;90;767;48;76;0,63;28,41;76,19;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Cultural Studies (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Clinical Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
108;21101162636;"Arts and the Market";journal;"20564953, 20564945";0,257;Q2;8;18;45;1059;42;43;0,82;58,83;50,00;0;3;United Kingdom;Western Europe;"Emerald Publishing";"2019-2023";"Arts and Humanities (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting"
107;20178;"Journal of Baltic Studies";journal;"17517877, 01629778";0,259;Q2;25;62;89;3504;77;88;0,95;56,52;55,43;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2001, 2003-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
106;23596;"Feminist Review";journal;"14664380, 01417789";0,277;Q2;55;37;111;1044;105;90;0,77;28,22;70,00;0;7;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
105;5600153629;"Critical Arts";journal;"19926049, 02560046";0,279;Q2;21;45;126;2043;113;123;0,93;45,40;41,82;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
104;21100790521;"Polar Journal";journal;"21548978, 2154896X";0,317;Q2;20;27;89;912;90;76;0,90;33,78;63,83;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
103;18500167900;"Journal of the Royal Asiatic Society";journal;"14740591, 13561863";0,322;Q2;21;68;136;3320;61;129;0,31;48,82;32,84;0;11;United Kingdom;Western Europe;"Cambridge University Press";"1933, 1991-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
102;21101158889;"Iraq";journal;"00210889, 20534744";0,326;Q2;5;1;13;32;11;12;0,00;32,00;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2019-2020";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
101;21100898972;"Somatechnics";journal;"20440146, 20440138";0,328;Q2;16;14;59;624;52;50;1,08;44,57;43,75;0;7;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Anatomy (Q2); Arts and Humanities (miscellaneous) (Q2); Law (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science; Medicine; Social Sciences"
100;6000159314;"International Journal of Education Through Art";journal;"17435234, 2040090X";0,329;Q2;10;29;82;696;60;74;0,61;24,00;68,18;0;14;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
99;18901;"Journal of Transport History";journal;"00225266, 17593999";0,332;Q2;20;25;66;1619;46;59;0,65;64,76;37,50;0;14;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Transportation (Q3)";"Arts and Humanities; Social Sciences"
