Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145707;"Technological and Economic Development of Economy";journal;"20294921, 20294913";0,785;Q2;64;46;154;2454;402;152;2,37;53,35;41,03;4;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
2;4100151705;"Informatics in Education";journal;"16485831";0,403;Q2;30;16;55;581;101;55;2,24;36,31;42,31;1;0;Lithuania;Eastern Europe;"Vilnius University Institute of Data Science and Digital Technologies";"2006-2023";"Communication (Q2); Education (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
3;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,568;Q2;60;102;273;3775;479;271;1,80;37,01;19,58;3;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
4;20799;"Transport";journal;"16484142, 16483480";0,382;Q2;41;46;148;1431;203;145;1,39;31,11;23,53;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1980-1992, 2002-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
5;21100301405;"Journal of Security and Sustainability Issues (discontinued)";journal;"20297017, 20297025";0,434;Q2;30;47;103;1725;124;102;1,34;36,70;44,54;2;0;Lithuania;Eastern Europe;"The General Jonas Zemaitis Military Academy of Lithuania";"2011-2020";"Geography, Planning and Development (Q2); Safety Research (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Social Sciences"
6;1000147102;"Journal of Business Economics and Management";journal;"20294433, 16111699";0,284;Q2;48;78;202;3315;234;202;1,22;42,50;36,89;4;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;21100364911;"Creativity Studies";journal;"23450487, 23450479";1,780;Q1;14;16;37;368;40;35;1,12;23,00;35,29;1;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2014-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;19900193212;"Elektronika ir Elektrotechnika";journal;"13921215";0,294;Q2;31;112;531;2039;497;531;1,02;18,21;14,33;0;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
9;19200157025;"Engineering Economics";journal;"13922785, 20295839";0,401;Q2;39;60;165;2848;172;165;0,98;47,47;55,03;4;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Business and International Management (Q2); Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
10;145664;"International Journal of Strategic Property Management";journal;"1648715X, 16489179";0,283;Q3;38;33;90;1609;94;89;0,97;48,76;29,55;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
