Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100247071;"Science and Technology Studies";journal;"22434690";0,362;Q2;22;16;46;915;62;45;1,48;57,19;68,18;2;0;Finland;Western Europe;"Finnish Society for Science and Technology Studies";"2012-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
2;21100242208;"Fennoscandia Archaeologica";journal;"07817126";0,730;Q1;11;12;31;455;38;30;1,19;37,92;26,09;0;0;Finland;Western Europe;"The Archaeological Society of Finland";"2011-2018";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
3;16100154789;"Temenos";journal;"04971817";;-;14;12;33;407;7;28;0,19;33,92;46,15;0;0;Finland;Western Europe;"Abo Akademi University";"2003, 2005-2008, 2013-2023";"Religious Studies";"Arts and Humanities"
4;21100259109;"Arctos";journal;"0570734X";0,101;Q4;6;0;38;0;6;38;0,05;0,00;0,00;0;0;Finland;Western Europe;"Klassillis-filologinen yhdistys";"2011-2016";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
5;15225;"Historiallinen aikakauskirja";journal;"00182362";0,156;Q2;4;46;94;1171;8;78;0,05;25,46;57,58;0;0;Finland;Western Europe;"Historian Ystavain Liitto";"1978, 1983, 1985, 1987, 1999-2001, 2011, 2013-2022";"History (Q2)";"Arts and Humanities"
6;21100316037;"Ajatus";journal;"03551725";0,111;Q3;2;30;37;684;1;35;0,04;22,80;30,77;0;0;Finland;Western Europe;"Suomen Filosofinen Yhdistys";"2012, 2014-2015, 2017";"Philosophy (Q3)";"Arts and Humanities"
7;21100241635;"Teologinen Aikakauskirja";journal;"00403555";0,139;Q2;3;35;85;1213;3;79;0,03;34,66;52,50;0;0;Finland;Western Europe;"Teologinen Julkaisuseura";"2011, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
8;19525;"Historisk tidskrift for Finland";journal;"00467596";0,100;Q4;4;40;68;1248;2;66;0,02;31,20;38,24;0;0;Finland;Western Europe;"Historiska Foreningen";"1976-1977, 1981, 2001, 2011-2021";"History (Q4)";"Arts and Humanities"
9;16200154752;"FF Communications";book series;"00145815";0,101;Q3;5;9;16;190;4;15;0,00;21,11;62,50;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
10;21100824648;"International Journal of Sino-Western Studies";journal;"22422471, 17998204";0,102;Q3;2;14;14;251;0;12;0,00;17,93;15,38;0;0;Finland;Western Europe;"Nordic Forum of Sino-Western Studies";"2016-2023";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
