Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100283375;"Investigaciones Historicas";journal;"02109425, 25306472";0,483;Q1;4;22;28;1013;6;27;0,21;46,05;32,26;0;2;Spain;Western Europe;"Universidad de Valladolid";"2013-2015, 2017-2022";"History (Q1)";"Arts and Humanities"
2;21100463542;"SPAL";journal;"22553924, 11334525";0,260;Q1;8;22;48;1499;29;47;0,53;68,14;31,25;22;6;Spain;Western Europe;"Seville University Press";"2015-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
3;13984;"Revista de Historia Industrial";journal;"11327200";0,247;-;12;9;85;504;37;82;0,31;56,00;37,50;0;2;Spain;Western Europe;"Universitat de Barcelona";"1996, 2011-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
4;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";0,237;-;9;24;75;1046;27;72;0,33;43,58;33,33;2;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies (Q1)";"Social Sciences"
5;5700160314;"Historia Contemporanea";journal;"11302402";0,222;Q1;9;30;70;1703;18;68;0,25;56,77;36,67;1;10;Spain;Western Europe;"UPV/EHU Press";"2002, 2011-2023";"History (Q1)";"Arts and Humanities"
6;21100211326;"Araucaria";journal;"15756823";0,219;Q1;8;57;152;2197;37;150;0,25;38,54;31,58;1;5;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
7;21100211106;"Historia Social";journal;"02142570";0,209;Q1;9;27;75;1817;18;75;0,19;67,30;32,14;0;3;Spain;Western Europe;"Fundacion Instituto de Historia Social";"2011-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
8;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,197;Q1;11;25;81;1330;36;78;0,31;53,20;29,63;1;4;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
9;19404;"Hispania - Revista Espanola de Historia";journal;"00182141, 19888368";0,196;Q1;15;22;71;1376;22;70;0,33;62,55;34,62;1;5;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968, 1974, 1978-1979, 1990, 1996-2023";"History (Q1)";"Arts and Humanities"
10;20500195077;"Historia Constitucional";journal;"15764729";0,192;Q1;7;56;55;2470;14;50;0,28;44,11;21,31;1;17;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q1); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
11;21100202950;"Zephyrus";journal;"05147336";0,192;Q1;13;19;58;930;31;58;0,41;48,95;25,45;9;2;Spain;Western Europe;"University of Salamanca";"2011-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
12;21100854772;"Cuadernos Europeos de Deusto";journal;"11308354, 24453587";0,187;Q2;4;37;40;1396;9;39;0,23;37,73;36,36;2;11;Spain;Western Europe;"Universidad de Deusto";"2017-2023";"Cultural Studies (Q2); History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
13;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";0,187;Q2;7;95;168;2062;38;168;0,20;21,71;72,60;1;38;Spain;Western Europe;"University of Alicante";"2014-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Nursing; Social Sciences"
14;21100407560;"Hipogrifo";journal;"23281308";0,186;Q2;7;113;202;2987;22;198;0,12;26,43;44,34;0;10;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
15;83082;"Historia Agraria";journal;"11391472";0,180;Q2;20;21;57;1347;34;57;0,58;64,14;27,50;1;9;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Multidisciplinary (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Multidisciplinary; Social Sciences"
16;21100223517;"Historia del Presente";journal;"15798135";0,176;Q2;4;22;35;813;6;32;0,25;36,95;52,38;0;12;Spain;Western Europe;"Asociacion Historiadores del Presente";"2012-2016, 2018-2022";"History (Q2)";"Arts and Humanities"
17;24328;"Revista de Indias";journal;"00348341, 19883188";0,172;Q2;17;25;76;1171;21;76;0,22;46,84;40,00;1;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
18;21100218321;"Ayer";journal;"11342277";0,170;Q2;10;27;103;315;28;100;0,27;11,67;31,03;0;10;Spain;Western Europe;"Marcial Pons";"2012-2014, 2017-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
19;21100204103;"Complutum";journal;"11316993, 19882327";0,169;Q2;11;28;53;1950;21;53;0,21;69,64;29,82;3;4;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
20;19700173138;"Archivo Espanol de Arqueologia";journal;"00666742, 19883110";0,168;Q2;11;15;40;1237;21;39;0,23;82,47;32,00;8;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
21;21100899913;"Espacio, Tiempo y Educacion";journal;"23407263";0,167;Q2;5;30;29;1187;3;27;0,10;39,57;45,95;0;6;Spain;Western Europe;"FahrenHouse";"2018-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
22;19700169301;"Revista de Economia Mundial";journal;"15760162";0,164;Q2;16;32;84;1145;30;77;0,43;35,78;42,19;0;16;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
23;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,162;Q2;8;19;43;1090;19;43;0,52;57,37;37,14;2;15;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"History (Q2); Law (Q3); Sociology and Political Science (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
24;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,156;Q2;15;43;111;1529;35;104;0,37;35,56;45,07;0;3;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q2); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
25;21100463861;"HSE Social and Education History";journal;"20143567";0,153;Q2;8;21;39;860;14;37;0,26;40,95;65,63;0;10;Spain;Western Europe;"Hipatia Editorial";"2016-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
26;19700169837;"America Latina Hoy";journal;"23404396, 11302887";0,151;Q2;11;21;73;847;15;65;0,18;40,33;40,48;1;10;Spain;Western Europe;"University of Salamanca";"2011-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
27;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";0,147;Q2;14;15;48;897;22;48;0,34;59,80;16,00;2;5;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"History (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
28;21100826242;"Hispania Nova";journal;"11387319";0,133;Q2;5;28;46;1255;15;45;0,33;44,82;41,38;0;2;Spain;Western Europe;"Universidad Carlos III de Madrid";"2017-2023";"History (Q2)";"Arts and Humanities"
29;21100456735;"Lucentum";journal;"19899904, 02132338";0,133;Q2;6;18;53;1370;16;53;0,30;76,11;38,24;0;1;Spain;Western Europe;"Universidad de Alicante";"2015-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
30;21100836335;"Illes i Imperis";journal;"23854219, 15750698";0,132;Q2;4;15;16;627;6;16;0,38;41,80;73,33;0;1;Spain;Western Europe;"Universitat Pompeu Fabra";"2017-2022";"History (Q2)";"Arts and Humanities"
31;54623;"Llull";journal;"02108615";0,131;Q2;3;10;22;456;2;22;0,09;45,60;33,33;0;2;Spain;Western Europe;"Sociedad Espanola de Historia de las Ciencias y de las Tecnicas";"1978, 1986, 1999-2002, 2017-2022";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
32;5600155293;"Revista Complutense de Historia de America";journal;"1988270X, 11328312";0,131;Q2;10;13;38;670;19;36;0,60;51,54;69,23;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"History (Q2)";"Arts and Humanities"
33;21100843666;"Aportes";journal;"23864850, 02135868";0,129;Q2;4;25;50;1120;6;47;0,12;44,80;23,08;0;2;Spain;Western Europe;"Schedes";"2015, 2017-2023";"History (Q2)";"Arts and Humanities"
34;21100941000;"Cuadernos de Prehistoria y Arqueologia de la Universidad Autonoma de Madrid";journal;"02111608, 25303589";0,128;Q2;4;12;12;890;5;12;0,42;74,17;14,29;11;2;Spain;Western Europe;"Universidad Autonoma de Madrid";"2018-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
35;18835;"Anuario de Estudios Medievales";journal;"19884230, 00665061";0,123;Q3;12;27;79;1632;15;77;0,17;60,44;40,63;1;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1965-1966, 1968, 1996-1997, 2000-2023";"History (Q3)";"Arts and Humanities"
36;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,123;Q3;9;22;145;837;17;143;0,09;38,05;30,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
37;21100205956;"Studia Historica, Historia Moderna";journal;"02132079";0,117;Q3;7;26;78;1471;25;76;0,21;56,58;35,71;0;2;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2001, 2011-2023";"History (Q3)";"Arts and Humanities"
38;21100810884;"Boletin de Literatura Oral";journal;"21730695";0,111;Q3;2;38;57;1088;3;57;0,04;28,63;55,81;0;4;Spain;Western Europe;"Universidad de Jaen, Departamento de Filologia Espanola";"2016-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
39;21100215158;"Catalan Historical Review";journal;"20134088, 2013407X";0,111;Q3;6;12;31;925;5;24;0,14;77,08;60,00;0;1;Spain;Western Europe;"Institut d'Estudis Catalans";"2008-2020, 2022-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
40;21100790708;"Culture and History Digital Journal";journal;"2253797X";0,111;Q3;8;23;62;829;25;59;0,17;36,04;55,56;0;9;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2016-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
41;21100838726;"Glossae";journal;"22552707";0,111;Q3;4;15;54;959;4;53;0,07;63,93;46,67;0;1;Spain;Western Europe;"Institute for Social, Political and Legal Studies";"2017-2022";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
42;21100224005;"Obradoiro de Historia Moderna";journal;"11330481";0,111;Q3;5;9;32;374;4;31;0,10;41,56;11,11;0;5;Spain;Western Europe;"Universidad de Santiago de Compostela";"1999, 2001, 2012-2014, 2016-2023";"History (Q3)";"Arts and Humanities"
43;21100219932;"Temas Americanistas";journal;"02124408, 19887868";0,110;Q3;5;22;64;580;6;61;0,09;26,36;45,83;0;0;Spain;Western Europe;"Departamento de Historia de America, Universidad de Sevilla";"2012-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
44;19700188131;"Gladius";journal;"19884168, 0436029X";0,109;Q3;6;9;26;324;6;26;0,12;36,00;22,22;2;2;Spain;Western Europe;"Consejo Superior de Investigaciones Cientificas";"2010-2023";"History (Q3)";"Arts and Humanities"
45;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,109;Q3;8;38;129;1173;18;104;0,13;30,87;32,56;0;0;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Literature and Literary Theory (Q2); Archeology (Q3); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
46;21100825856;"Arenal";journal;"11346396";0,108;Q3;5;22;52;910;11;52;0,21;41,36;91,67;0;8;Spain;Western Europe;"Universidad de Granada";"2017-2023";"Cultural Studies (Q3); History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
47;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";0,108;Q3;11;33;50;675;0;50;0,00;20,45;17,02;0;11;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies (Q3); History (Q3); Ocean Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
48;20700195002;"Ausa";journal;"02105853, 20141246";0,107;Q3;3;11;57;643;7;55;0,11;58,45;44,00;0;1;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
49;5700166220;"Iberoamericana. America Latina - Espana - Portugal";journal;"15773388";0,107;Q3;5;39;82;1335;12;79;0,15;34,23;59,65;0;1;Spain;Western Europe;"Iberoamericana/Editorial Vervuert";"2002, 2017-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
50;21100205995;"Lino";journal;"02112574";0,107;Q3;3;15;43;567;4;41;0,11;37,80;28,57;1;1;Spain;Western Europe;"Universidad de Oviedo";"2012-2023";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
51;21100780472;"Memoria y Civilizacion";journal;"11390107, 22546367";0,105;Q3;4;31;69;1286;9;68;0,13;41,48;40,00;0;2;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2015-2023";"History (Q3)";"Arts and Humanities"
52;21100197144;"Atalante";journal;"23406992, 18853730";0,104;-;4;25;86;544;6;86;0,07;21,76;36,11;0;4;Spain;Western Europe;"Asoc Cineforum L Atalante";"2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
53;21100889436;"Cercles";journal;"11390158, 16997468";0,104;Q3;2;8;8;314;0;7;0,00;39,25;11,11;0;1;Spain;Western Europe;"Universitat de Barcelona";"2018-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
54;5800208010;"Faventia";book series;"02107570";0,104;Q3;1;7;15;331;1;15;0,00;47,29;20,00;0;0;Spain;Western Europe;"Departament de Classiques, Facultat de Lletres, Publicacions de la Universitat Autonoma de Barcelona";"2012, 2015-2021";"Classics (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
55;21100790798;"Boletin Americanista";journal;"05204100, 2014993X";0,103;Q3;6;12;70;494;3;64;0,02;41,17;50,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2011-2023";"History (Q3)";"Arts and Humanities"
56;21100456703;"Vinculos de Historia";journal;"22546901";0,103;Q3;7;23;60;1319;16;58;0,31;57,35;37,04;1;1;Spain;Western Europe;"Universidad de Castilla la Mancha";"2012-2023";"History (Q3)";"Arts and Humanities"
57;21100790058;"Codex Aquilarensis";journal;"0214896X, 23866454";0,102;Q3;3;12;32;0;7;32;0,27;0,00;41,67;0;0;Spain;Western Europe;"Foundaacin Santa Maria La Real";"2015-2022";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
58;21100854430;"Futuro del Pasado";journal;"19899289";0,102;Q3;5;27;34;1235;5;32;0,15;45,74;36,36;0;8;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2023";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
59;21100899304;"Revista de Demografia Historica";journal;"1696702X";0,102;Q3;5;13;10;677;1;10;0,10;52,08;33,33;0;2;Spain;Western Europe;"Asociacion de Demografia Historica";"2018-2021";"History (Q3); Demography (Q4)";"Arts and Humanities; Social Sciences"
60;21100898685;"Revista Espanola de Filosofia Medieval";journal;"25307878, 11330902";0,102;Q3;2;7;16;0;6;12;0,38;0,00;33,33;0;0;Spain;Western Europe;"UCOPress (Cordoba University Press)";"2018-2022";"History (Q3); Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
61;21100861123;"Studia Historica, Historia Antigua";journal;"02132052, 25304100";0,102;Q3;4;11;12;690;8;12;0,67;62,73;45,45;0;1;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2023";"History (Q3)";"Arts and Humanities"
62;21100899299;"VLC Arquitectura";journal;"23413050, 23412747";0,102;Q4;2;13;13;396;3;13;0,23;30,46;22,73;0;3;Spain;Western Europe;"Universitat Politecnica de Valencia";"2018-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
63;22229;"Al-Qantara";journal;"19882955, 02113589";0,101;Q4;17;16;46;1006;6;45;0,07;62,88;20,00;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
64;21100465146;"Atalanta";journal;"23401176";0,101;Q4;4;25;37;657;4;35;0,11;26,28;42,31;0;3;Spain;Western Europe;"Departamento de Literatura Espanola e Hispanoamericana";"2016-2023";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
65;21100228001;"Cuadernos de Estudios Gallegos";book series;"0210847X, 19888333";0,101;Q4;5;12;24;631;5;24;0,23;52,58;33,33;2;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967, 2012-2016, 2018-2023";"History (Q4)";"Arts and Humanities"
66;21100868562;"Cuadernos Dieciochistas";journal;"23411902, 15767914";0,101;Q4;3;14;26;890;2;26;0,08;63,57;25,00;0;3;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
67;21100842182;"Edad Media";journal;"25306448";0,101;Q4;4;2;25;71;1;25;0,04;35,50;0,00;0;0;Spain;Western Europe;"Universidad de Valladolid";"2017-2023";"History (Q4)";"Arts and Humanities"
68;21100868935;"Espacio, Tiempo y Forma, Serie III: Historia Medieval";journal;"02149745, 23401362";0,101;Q4;4;1;23;53;5;23;0,22;53,00;50,00;0;0;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2018-2023";"Classics (Q3); History (Q4)";"Arts and Humanities"
69;21100892241;"Espacio, Tiempo y Forma, Serie VII: Historia del Arte";journal;"11304715, 23401478";0,101;Q4;3;16;20;632;3;20;0,15;39,50;42,86;0;1;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2018-2023";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
70;21100831408;"Hispania Antiqua";journal;"11300515";0,101;Q4;4;10;32;617;5;32;0,11;61,70;0,00;0;0;Spain;Western Europe;"Universidad de Valladolid";"2011-2013, 2015-2022";"History (Q4)";"Arts and Humanities"
71;21100840511;"Magnificat Cultura i Literatura Medievals";journal;"23868295";0,101;Q4;4;5;18;250;4;18;0,15;50,00;50,00;0;0;Spain;Western Europe;"Universitat de Valencia";"2014-2022";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
72;21100451439;"Miscelanea de Estudios Arabes y Hebraicos, Seccion Hebreo";journal;"23402547, 1696585X";0,101;Q4;3;9;30;297;0;28;0,00;33,00;60,00;0;1;Spain;Western Europe;"Departament of Semitic Studies, University of Granada";"2015-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
73;21100862240;"Pasado y Memoria";journal;"15793311, 23864745";0,101;Q4;4;26;27;940;2;27;0,07;36,15;30,00;0;3;Spain;Western Europe;"University of Alicante";"2017-2023";"History (Q4)";"Arts and Humanities"
74;21100442068;"Revista de Historiografia";journal;"18852718";0,101;Q4;7;36;113;1469;10;106;0,07;40,81;44,74;0;6;Spain;Western Europe;"Universidad Carlos III de Madrid";"2012-2022";"History (Q4)";"Arts and Humanities"
75;21100202956;"Studia Historica, Historia Medieval";journal;"02132060";0,101;Q4;7;18;41;808;15;40;0,31;44,89;20,00;0;2;Spain;Western Europe;"University of Salamanca";"2011-2013, 2015-2023";"History (Q4)";"Arts and Humanities"
76;21100828018;"SVMMA";journal;"20147023";0,101;Q4;4;11;30;395;2;24;0,11;35,91;37,50;0;0;Spain;Western Europe;"Universitat de Barcelona";"2013-2019, 2021-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
77;19700174728;"Anuario de Historia de la Iglesia";journal;"11330104";0,100;Q4;7;19;79;474;6;71;0,09;24,95;66,67;0;1;Spain;Western Europe;"Universidad de Navarra, Facultad de Teologia";"1993, 2001-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
78;21100836103;"Boletin de Arte";journal;"02118483";0,100;Q4;3;28;270;659;8;250;0,03;23,54;54,84;0;3;Spain;Western Europe;"Universidad de Malaga, Departamento de Historia del Arte";"2013-2015, 2017-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
79;21100232823;"Imago Temporis - Medium Aevum";journal;"18883931";0,100;Q4;6;0;45;0;3;45;0,03;0,00;0,00;0;0;Spain;Western Europe;"Consolidated Medieval Studies Research Group";"2011-2013, 2016-2018, 2020-2023";"History (Q4)";"Arts and Humanities"
80;5800225701;"Revista de Occidente";journal;"00348635";0,100;Q4;5;100;274;442;17;243;0,07;4,42;23,81;0;2;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
81;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,100;-;4;17;64;389;7;63;0,09;22,88;52,63;0;5;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
82;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;14;44;427;8;44;0,07;30,50;42,86;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
83;21100944128;"Abriu";journal;"20148534, 20148526";;-;3;26;0;670;0;0;0,00;25,77;38,46;0;2;Spain;Western Europe;"Universitat de Barcelona";"2019-2022";"History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
84;21101012346;"Ad Limina";journal;"2171620X, 26595885";;-;4;7;18;335;0;18;0,00;47,86;42,86;0;0;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
85;21101063015;"Agua y Territorio";journal;"23408472, 23407743";;-;4;24;0;708;0;0;0,00;29,50;42,11;0;14;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2019-2024";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
86;21101061458;"Americania";journal;"21740178";;-;1;16;0;697;0;0;0,00;43,56;18,75;0;2;Spain;Western Europe;"Universidad Pablo de Olavide";"2019-2023";"History";"Arts and Humanities"
87;21101165532;"Anaquel de Estudios Arabes";journal;"11303964, 19882645";;-;2;15;0;263;0;0;0,00;17,53;30,00;0;3;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
88;21101128492;"Antiguedad y Cristianismo";journal;"19896182, 02147165";;-;1;18;0;695;0;0;0,00;38,61;25,00;0;3;Spain;Western Europe;"Universidad de Murcia";"2019-2023";"Archeology; Archeology (arts and humanities); Classics; History; Religious Studies";"Arts and Humanities; Social Sciences"
89;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;15;76;64;8;72;0,13;4,27;35,29;0;1;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
90;21101063834;"Arqueologia y Territorio Medieval";journal;"11343184, 23865423";;-;3;11;0;627;0;0;0,00;57,00;23,53;6;2;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2019-2023";"Archeology (arts and humanities); History";"Arts and Humanities"
91;21101026993;"ARYS. Antiguedad, Religiones y Sociedades";journal;"1575166X, 21736847";;-;3;12;0;754;0;0;0,00;62,83;31,25;0;0;Spain;Western Europe;"Universidad Carlos III de Madrid";"2019-2022";"History; Religious Studies";"Arts and Humanities"
92;21101171884;"Astragalo";journal;"11343672, 24690503";;-;1;10;0;129;0;0;0,00;12,90;33,33;1;1;Spain;Western Europe;"Universidad de Sevilla";"2019-2023";"Architecture; Geography, Planning and Development; History; Philosophy; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
93;21101131061;"Atrio";journal;"02148293, 26595230";;-;1;16;0;416;0;0;0,00;26,00;61,11;0;1;Spain;Western Europe;"Pablo de Olavide University Department of Geography History and Philosophy";"2019-2022";"Arts and Humanities (miscellaneous); History; Visual Arts and Performing Arts";"Arts and Humanities"
94;21100938751;"BSAA Arte";journal;"18889751, 25306359";;-;1;15;0;444;0;0;0,00;29,60;52,94;0;2;Spain;Western Europe;"Ediciones Universidad de Valladolid";"2019-2022";"History; Visual Arts and Performing Arts";"Arts and Humanities"
