Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,100;Q4;6;13;37;581;0;37;0,00;44,69;55,00;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
20;73847;"Archaeological Textiles Newsletter";trade journal;"01697331";0,101;Q4;6;7;33;51;1;33;0,00;7,29;77,78;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"1998-2011, 2013-2015";"Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities"
19;15293;"Skog Industri";trade journal;"08008582";0,101;Q4;0;0;28;0;0;23;0,00;0,00;0,00;0;0;Norway;Western Europe;"Selvig Publishing A-S";"2001-2002";"Food Science (Q4)";"Agricultural and Biological Sciences"
18;19500;"Statoil Magazine";trade journal;"08048266";0,102;Q3;0;3;10;0;0;10;0,00;0,00;0,00;0;0;Norway;Western Europe;"Statoil";"1987, 1991-1992, 1994-1997, 1999-2006";"Ocean Engineering (Q3)";"Engineering"
17;19526;"Historisk Tidsskrift";journal;"0018263X, 15042944";0,110;Q4;9;31;76;821;7;75;0,11;26,48;20,00;0;0;Norway;Western Europe;"Scandinavian University Press";"1977, 1979-1980, 1982, 1987, 1999, 2001-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
16;25376;"Report - Chr. Michelsen Institute";journal;"0805505X";0,114;Q4;7;34;48;1379;7;48;0,19;40,56;43,48;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1990-2009, 2014-2016";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
15;38030;"European Journal of Surgery, Acta Chirurgica, Supplement";journal;"1102416X";0,117;Q4;35;0;29;0;11;29;0,57;0,00;0,00;0;0;Norway;Western Europe;"Scandinavian University Press";"1991-2003";"Surgery (Q4)";"Medicine"
14;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,145;Q3;9;29;67;691;3;57;0,04;23,83;14,29;0;0;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
13;27205;"Game Studies";journal;"16047982";0,147;Q2;33;10;29;161;38;22;1,29;16,10;30,77;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
12;5000157804;"Ornis Norvegica";journal;"15020878";0,149;Q4;9;5;22;178;6;22;0,27;35,60;5,88;0;0;Norway;Western Europe;"Norwegian Ornithological Society";"1999-2020, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
