Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";1,485;Q1;56;42;132;1652;143;132;1,01;39,33;14,06;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
2;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";1,042;Q1;108;609;773;13509;1013;772;1,38;22,18;12,29;0;0;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Atomic and Molecular Physics, and Optics (Q1); Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
3;13189;"Journal of Computational Acoustics";journal;"17936489, 0218396X";0,906;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2017";"Acoustics and Ultrasonics (Q1); Applied Mathematics (Q2)";"Mathematics; Physics and Astronomy"
4;18374;"Surface Review and Letters";journal;"17936667, 0218625X";0,898;Q2;46;77;378;2345;398;376;1,03;30,45;20,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
5;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,812;Q2;89;276;878;6609;882;878;1,12;23,95;14,11;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
6;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,743;Q2;33;31;100;679;56;100;0,37;21,90;12,20;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
7;12183;"Journal of Nonlinear Optical Physics and Materials";journal;"17936624, 02188635";0,623;Q2;36;38;113;808;104;113;1,04;21,26;17,11;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
8;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,611;Q2;69;123;392;2489;365;392;0,82;20,24;18,49;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
9;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,589;Q2;93;75;185;2358;179;185;1,17;31,44;7,69;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
10;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,582;Q2;57;26;107;946;104;107;0,72;36,38;16,22;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
11;28075;"International Journal of Modern Physics B";journal;"02179792, 17936578";0,555;Q2;81;436;1042;9000;675;1041;0,55;20,64;12,79;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q2); Statistical and Nonlinear Physics (Q3)";"Physics and Astronomy"
12;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,374;Q3;36;27;68;561;34;68;0,28;20,78;12,50;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Mechanics of Materials (Q2); Information Systems (Q3); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
13;29055;"Modern Physics Letters B";journal;"02179849, 17936640";0,352;Q3;55;198;416;3325;188;416;0,42;16,79;20,83;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Physics and Astronomy"
14;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,116;Q4;32;50;172;0;5;172;0,04;0,00;25,00;0;0;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
15;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;104;73;1969;65;73;0,64;18,93;14,43;0;0;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
