Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";0,662;Q2;119;50;176;1849;327;160;1,71;36,98;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
2;28582;"Biogerontology";journal;"15736768, 13895729";0,650;Q1;91;47;122;2071;262;115;1,94;44,06;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
3;27775;"Legal Medicine";journal;"18734162, 13446223";0,424;Q1;53;142;119;2130;69;117;0,72;15,00;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Issues, Ethics and Legal Aspects (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Nursing"
4;13338;"Health Care Analysis";journal;"15733394, 10653058";0,320;Q2;44;28;87;686;62;86;0,59;24,50;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
5;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,278;Q2;74;51;166;1031;82;142;0,43;20,22;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
6;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,272;Q2;19;30;99;775;42;84;0,45;25,83;Netherlands;Western Europe;"Vilans";"1982-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
7;5100153505;"Occupational Ergonomics";journal;"13599364";0,260;Q1;20;0;38;0;11;38;0,00;0,00;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Nursing"
8;21512;"ACC Current Journal Review";journal;"10621458";0,230;Q2;11;26;151;81;32;106;0,20;3,12;Netherlands;Western Europe;"Elsevier B.V.";"1995-2005";"Nursing (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine; Nursing"
9;19659;"Theoretical Medicine and Bioethics";journal;"15731200, 13867415";0,217;Q3;44;31;103;753;39;93;0,35;24,29;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Medicine (miscellaneous) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing"
10;13371;"HEC Forum";journal;"09562737, 15728498";0,196;Q3;28;23;106;597;18;95;0,24;25,96;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Medicine (miscellaneous) (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
11;19700166614;"International Journal of Orthopaedic and Trauma Nursing";journal;"18781241, 18781292";0,193;Q2;23;40;108;544;14;99;0,11;13,60;Netherlands;Western Europe;"Elsevier";"2010-2023";"Advanced and Specialized Nursing (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine; Nursing"
12;65519;"Primary Care Update for Ob/Gyns";journal;"1068607X";0,173;Q3;20;54;146;1065;48;146;0,23;19,72;Netherlands;Western Europe;"Elsevier B.V.";"1994-2003";"Nursing (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
13;20150;"Tijdschrift voor Verpleeghuisgeneeskunde";journal;"13861514";0,162;Q3;4;27;84;395;7;78;0,11;14,63;Netherlands;Western Europe;"NVVA - Nederlandse Vereniging van Verpleeghuisartsen";"1996-2009";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Rehabilitation (Q3)";"Medicine; Nursing"
14;27605;"Collegian";journal;"13227696";0,137;Q3;45;37;112;332;12;97;0,11;8,97;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
15;12000154532;"Nursing for Women's Health";journal;"17514851, 1751486X";0,114;Q4;24;72;247;400;20;215;0,07;5,56;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
16;4700152255;"Women and Birth";journal;"18715192, 18781799";0,102;Q4;59;17;51;248;2;41;0,00;14,59;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Maternity and Midwifery (Q4); Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
