Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
149;24953;"Avtomatizatsiya i Sovremennye Tekhnologii";journal;"08694931";0,100;Q4;5;0;121;0;0;121;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"2001-2005";"Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
148;21460;"Avtomobil'naya Promyshlennost";journal;"00052337";0,100;Q4;5;0;201;0;1;201;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1973-1976, 1978-1980, 2001-2005";"Automotive Engineering (Q4)";"Engineering"
147;26434;"Beton i Zhelezobeton";journal;"00059889";0,100;Q4;3;0;57;0;0;57;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Literatury po Stroitel'stvu";"1969-1986, 1988, 2001-2005";"Building and Construction (Q4)";"Engineering"
146;28662;"Bezopasnost' Truda v Promyshlennosti";journal;"26585537, 04092961";0,100;Q4;10;0;291;0;0;291;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"STC Industrial Safety CJSC";"1980, 2001-2005, 2018-2023";"Chemical Health and Safety (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering"
145;28808;"Elektrichestvo";journal;"00135380";0,100;Q4;8;0;112;0;4;112;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"JSC Znack";"1969-1979, 1991-1999, 2001-2005";"Electrical and Electronic Engineering (Q4)";"Engineering"
144;25407;"Elektronnaya Obrabotka Materialov";journal;"00135739";0,100;Q4;7;0;95;0;8;95;0,00;0,00;0,00;0;0;Moldova;Eastern Europe;"Academia de Stiinte a Republicii Moldova";"1974-1977, 1979-1980, 1982-1985, 1988, 1991-1994, 2000-2005";"Electrical and Electronic Engineering (Q4)";"Engineering"
143;28885;"Energetik";journal;"00137278";0,100;Q4;4;0;285;0;1;285;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"N F T Energoprogress";"1978-1979, 1981, 1984, 2001-2005";"Mechanical Engineering (Q4)";"Engineering"
142;29530;"Izvestiya Vysshikh Uchebnykh Zavedenij. Aviatsionnaya Tekhnika";journal;"05792975";0,100;Q4;7;0;76;0;3;76;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Kazanskii Gosudarstvennyi Tekhjicjeskii Universitet im";"1971, 1977, 1992-1994, 1998-2005";"Aerospace Engineering (Q4)";"Engineering"
141;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,100;Q4;19;29;61;261;2;56;0,03;9,00;17,78;0;0;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Renewable Energy, Sustainability and the Environment (Q4); Safety, Risk, Reliability and Quality (Q4); Transportation (Q4)";"Energy; Engineering; Social Sciences"
140;13590;"Khimicheskoe I Neftegazovoe Mashinostroenie";journal;"10298770";0,100;Q4;8;0;165;0;13;165;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1971, 1982-1983, 1987-1988, 1991-1999, 2001-2005";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
139;63071;"Kuznechno-Shtampovochnoe Proizvodstvo (Obrabotka Metallov Davleniem)";journal;"02017296";0,100;Q4;6;0;93;0;2;93;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1994-1996, 2001-2005";"Mechanical Engineering (Q4)";"Engineering"
138;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,100;-;12;126;355;353;5;355;0,01;2,80;61,63;0;0;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
137;16798;"Mekhanizatsiya Stroitel'stva";journal;"00258903";0,100;Q4;2;0;119;0;1;119;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Dolgorukovskaya";"1972, 2001-2005";"Mechanical Engineering (Q4)";"Engineering"
136;5800179619;"Metalurgia International";journal;"15822214";0,100;Q4;15;203;53;1965;0;53;0,00;9,68;43,09;0;0;Romania;Eastern Europe;"Editura Stiintifica F. M. R.";"2007-2013";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
135;145658;"Nano - i Mikrosistemnaya Tekhnika";journal;"18138586";0,100;Q4;2;0;95;0;3;95;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"2005";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
