Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;19408;"Actualites Pharmaceutiques";journal;"05153700";0,100;Q4;6;150;315;275;3;259;0,01;1,83;46,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;4800154015;"S.T.P. Pharma Pratiques";journal;"11571497";0,139;Q3;10;45;136;231;15;133;0,14;5,13;34,48;0;0;France;Western Europe;"Editions de Sante";"1991-2014, 2017-2018";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
8;21758;"Prescrire International";journal;"11677422";0,150;Q4;14;141;394;1299;121;220;0,31;9,21;0,00;0;0;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;19461;"Annales Pharmaceutiques Francaises";journal;"00034509";0,155;Q3;31;51;163;1295;55;155;0,37;25,39;36,36;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1945, 1947-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
6;29845;"IARC monographs on the evaluation of carcinogenic risks to humans / World Health Organization, International Agency for Research on Cancer";book series;"10171606";0,216;Q4;50;17;29;2216;24;29;3,00;130,35;25,00;0;0;France;Western Europe;"International Agency for Research on Cancer";"1988-1997, 1999-2002, 2004, 2006-2008, 2010-2020, 2023";"Cancer Research (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,230;Q3;47;38;123;767;61;123;0,45;20,18;31,50;0;0;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;22204;"Journal of Drug Delivery Science and Technology";journal;"17732247, 25888943";0,328;Q2;75;64;180;2028;141;179;0,71;31,69;40,21;0;0;France;Western Europe;"Editions de Sante";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
3;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,613;Q2;149;120;387;4841;675;309;1,88;40,34;33,17;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";0,723;Q2;203;115;300;3234;656;299;1,86;28,12;37,26;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1;3300147901;"EMC - Toxicologie-Pathologie";journal;"17625858";;-;6;16;0;684;0;0;0,00;42,75;27,27;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Public Health, Environmental and Occupational Health; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
