Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,699;Q2;81;97;255;3913;623;243;2,05;40,34;26,45;0;15;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
2;21100437107;"Borsa Istanbul Review";journal;"22148450, 22148469";0,684;Q2;42;40;66;2117;233;66;3,22;52,93;27,37;4;15;Turkey;Middle East;"Borsa Istanbul Anonim Sirketi";"2013-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
3;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";0,646;Q2;53;72;249;2117;468;225;1,82;29,40;34,50;3;23;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
4;17700156748;"Journal of Turkish Science Education";journal;"13046020";0,588;Q2;25;34;102;1680;198;99;1,71;49,41;55,56;0;9;Turkey;Middle East;"Ekip Buro Makineleri A.S.";"2009-2023";"Applied Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
5;19700174938;"JCRPE Journal of Clinical Research in Pediatric Endocrinology";journal;"13085727, 13085735";0,546;Q2;46;65;238;1879;407;211;1,93;28,91;55,94;9;20;Turkey;Middle East;"Galenos Publishing House";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;34696;"Turkish Journal of Agriculture and Forestry";journal;"1300011X, 13036173";0,543;Q2;53;58;192;2413;337;192;1,74;41,60;40,28;2;17;Turkey;Middle East;"Turkiye Klinikleri";"1994-2023";"Ecology (Q2); Food Science (Q2); Forestry (Q2)";"Agricultural and Biological Sciences; Environmental Science"
7;17200154701;"Journal of International Advanced Otology";journal;"13087649";0,530;Q2;23;92;272;1826;253;250;0,83;19,85;30,51;2;10;Turkey;Middle East;"Mediterranean Society of Otology and Audiology";"2009-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
8;23906;"Turkish Journal of Earth Sciences";journal;"1303619X, 13000985";0,526;Q2;50;47;77;3564;122;77;1,40;75,83;26,51;1;4;Turkey;Middle East;"TUBITAK";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
9;17821;"Turkish Journal of Botany";journal;"1300008X, 13036106";0,507;Q2;47;69;195;3161;209;189;1,07;45,81;40,87;0;14;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1990, 1992-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
10;15145;"Turk Oftalmoloiji Dergisi";journal;"21498695, 13000659";0,486;Q3;19;0;129;0;149;112;1,14;0,00;0,00;0;0;Turkey;Middle East;"Turkish Ophthalmological Society";"1986-1995, 2011-2017";"Ophthalmology (Q3)";"Medicine"
11;19900191833;"European Journal of Dentistry";journal;"13057464, 13057456";0,484;Q2;48;102;298;3284;482;295;1,42;32,20;46,77;1;12;Turkey;Middle East;"Georg Thieme Verlag";"2009, 2011-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
12;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,473;Q2;56;144;1111;6524;1763;1102;1,54;45,31;46,98;1;52;Turkey;Middle East;"Modestum LTD";"2006-2023";"Education (Q2); Applied Mathematics (Q3)";"Mathematics; Social Sciences"
13;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,442;Q2;38;96;339;2318;421;328;1,31;24,15;19,85;1;6;Turkey;Middle East;"AVES";"2002-2023";"Surgery (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine"
14;21100860443;"International Journal of Optimization and Control: Theories and Applications";journal;"21460957";0,427;Q3;12;40;29;1106;45;29;1,55;27,65;38,57;0;11;Turkey;Middle East;"";"2018-2023";"Applied Mathematics (Q3); Control and Optimization (Q3)";"Mathematics"
15;19900192138;"Balkan Medical Journal";journal;"21463123, 21463131";0,422;Q3;27;80;351;1583;370;276;1,06;19,79;38,06;2;22;Turkey;Middle East;"Galenos Yayinevi";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
16;27428;"Turkish Journal of Mathematics";journal;"13000098";0,408;Q3;35;223;513;4110;404;513;0,69;18,43;34,16;0;1;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
17;21100429296;"Journal of Social Studies Education Research";journal;"13099108";0,403;Q2;21;79;130;3798;159;126;1,14;48,08;52,94;0;29;Turkey;Middle East;"Association for Social Studies Educators (ASSE)";"2015-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
18;21100403271;"Anatolian journal of cardiology";journal;"21492271, 21492263";0,390;Q3;37;197;767;3155;498;365;0,64;16,02;26,93;0;42;Turkey;Middle East;"Kare Publishing";"2015-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
19;21100798510;"Journal of Intercultural Ethnopharmacology (discontinued)";journal;"21468397";0,385;Q2;22;0;122;0;213;118;1,14;0,00;0,00;0;0;Turkey;Middle East;"Ejmanager LLC";"2016-2017";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;19800188015;"Journal of the Turkish German Gynecology Association";journal;"13090399, 13090380";0,382;Q3;25;47;131;1058;134;106;0,83;22,51;39,05;1;15;Turkey;Middle East;"Galenos Publishing House";"2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
21;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,381;Q3;34;149;465;3869;454;450;0,91;25,97;22,13;0;16;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
22;19700182301;"Turkish Journal of Field Crops";journal;"13011111";0,376;Q2;26;34;83;1230;99;83;1,20;36,18;31,62;2;11;Turkey;Middle East;"Society of Field Crops Science";"2009-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
23;12600154705;"Eklem Hastaliklari ve Cerrahisi";journal;"13058282, 13090313";0,374;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2008-2020";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
24;21100281302;"International Journal of Energy Economics and Policy";journal;"21464553";0,371;Q2;53;296;533;11610;961;533;1,88;39,22;37,09;11;211;Turkey;Middle East;"Econjournals";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Energy (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Energy"
25;21100826294;"Molecular Imaging and Radionuclide Therapy";journal;"21471959, 21461414";0,349;Q3;13;26;54;402;62;54;1,15;15,46;38,89;2;14;Turkey;Middle East;"Galenos Publishing House";"2017-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
26;19700176214;"International Electronic Journal of Elementary Education";journal;"13079298";0,346;Q3;24;62;161;2761;163;155;0,92;44,53;54,55;4;21;Turkey;Middle East;"World Association for Sustainable Development";"2009-2023";"Education (Q3)";"Social Sciences"
27;70974;"Turk Uroloji Dergisi";journal;"13005804";0,342;Q3;21;0;106;0;95;95;1,15;0,00;0,00;0;0;Turkey;Middle East;"AVES";"2003-2017";"Urology (Q3)";"Medicine"
28;19900192614;"Eurasian Journal of Medicine";journal;"13088734, 13088742";0,340;Q3;23;65;165;1784;199;141;1,16;27,45;36,78;4;29;Turkey;Middle East;"AVES";"2012, 2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
29;17500155003;"Records of Natural Products";journal;"13076167";0,340;Q3;41;73;210;2072;294;209;1,41;28,38;46,02;0;19;Turkey;Middle East;"ACG Publications";"2009-2023";"Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
30;19832;"Sleep and Hypnosis";journal;"13021192";0,338;Q2;23;30;65;1500;52;63;0,84;50,00;37,66;0;5;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Complementary and Alternative Medicine (Q2); Clinical Psychology (Q3)";"Medicine; Psychology"
31;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,331;Q3;36;199;419;4054;334;292;0,72;20,37;33,03;11;57;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q3)";"Medicine"
32;19200157113;"Turkish Journal of Fisheries and Aquatic Sciences";journal;"13032712";0,326;Q3;38;93;403;3828;427;403;1,04;41,16;37,39;5;34;Turkey;Middle East;"Central Fisheries Research Inst";"2008-2024";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
33;23858;"Turkish Online Journal of Distance Education";journal;"13026488";0,322;Q3;32;57;160;2613;196;154;1,21;45,84;47,73;2;34;Turkey;Middle East;"Anadolu Universitesi";"2004-2023";"Education (Q3)";"Social Sciences"
34;4000150701;"Experimental and Clinical Transplantation";journal;"13040855, 21468427";0,320;Q3;35;213;543;4552;435;527;0,83;21,37;31,16;3;86;Turkey;Middle East;"Baskent University";"2003-2023";"Transplantation (Q3)";"Medicine"
35;18117;"Noropsikiyatri Arsivi";journal;"13000667";0,319;Q3;25;64;235;1798;187;194;0,74;28,09;59,77;0;13;Turkey;Middle East;"Turkish Neuropsychiatric Society";"1973-1974, 1976-1977, 1994-1995, 2009-2023";"Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
36;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,314;Q3;36;150;352;3427;281;352;0,78;22,85;27,24;0;1;Turkey;Middle East;"Hacettepe University";"2008-2023";"Analysis (Q3); Statistics and Probability (Q3); Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
37;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,312;Q3;23;80;269;837;190;129;0,75;10,46;50,86;2;45;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q3)";"Medicine"
38;19900191601;"Turkiye Entomoloji Dergisi";journal;"10106960";0,309;Q3;17;45;96;1748;72;96;0,57;38,84;30,17;2;10;Turkey;Middle East;"Entomological Society of Turkey";"2010-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
39;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";0,307;Q3;19;86;252;2330;188;170;0,85;27,09;40,91;0;7;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
40;21100896316;"International Journal of Education in Mathematics, Science and Technology (discontinued)";journal;"2147611X";0,299;Q3;15;18;28;984;37;28;1,32;54,67;71,05;0;1;Turkey;Middle East;"";"2018-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
41;24033;"Turkish Journal of Zoology";journal;"13000179, 13036114";0,298;Q3;34;73;336;2497;284;336;0,75;34,21;37,62;1;13;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
42;21100869510;"Journal for the Education of Gifted Young Scientists (discontinued)";journal;"2149360X";0,296;Q3;18;80;44;2994;90;44;2,17;37,43;43,43;4;28;Turkey;Middle East;"Journal for the Education of Gifted Young Scientists";"2015-2020";"Education (Q3)";"Social Sciences"
43;21100875599;"Turkish Journal of Emergency Medicine";journal;"24522473";0,293;Q3;19;37;138;828;177;132;1,39;22,38;35,61;1;11;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
44;21100854446;"Turkish Journal of Urology";journal;"21493057, 21493235";0,292;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"AVES";"2017-2022";"Urology (Q3)";"Medicine"
45;21100258747;"International Journal of Renewable Energy Research";journal;"13090127";0,288;Q3;42;204;635;7533;1094;635;1,79;36,93;16,93;0;176;Turkey;Middle East;"International Journal of Renewable Energy Research";"2011-2023";"Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
46;21100837353;"Turkish Journal of Ophthalmology";journal;"21498709";0,268;Q3;15;75;108;1726;55;85;0,54;23,01;42,93;1;14;Turkey;Middle East;"Turkish Ophthalmological Association";"2015-2023";"Ophthalmology (Q3)";"Medicine"
47;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,268;Q3;30;103;305;2242;221;305;0,66;21,77;21,04;2;13;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
48;21100283777;"Egitim ve Bilim";journal;"13001337";0,267;Q3;28;80;247;5805;190;238;0,63;72,56;44,57;0;26;Turkey;Middle East;"Turkish Education Association";"2008-2023";"Education (Q3)";"Social Sciences"
49;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";0,266;Q2;36;24;92;575;61;92;0,48;23,96;30,61;0;9;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
50;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,266;Q3;40;254;767;7177;627;747;0,77;28,26;41,73;13;80;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
51;89762;"Turkish Journal of Veterinary and Animal Sciences";journal;"13036181, 13000128";0,261;Q3;42;109;321;3471;224;320;0,66;31,84;37,06;6;9;Turkey;Middle East;"TUBITAK";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
52;21100854224;"Turkish Thoracic Journal";journal;"21492530";0,261;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"AVES";"2010, 2015-2022";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
53;19900193275;"Journal of International Dental and Medical Research";journal;"1309100X";0,253;Q3;17;285;473;6981;313;473;0,64;24,49;59,33;0;63;Turkey;Middle East;"Ektodermal Displazi Grubu";"2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
54;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,252;Q2;36;0;49;0;81;49;0,00;0,00;0,00;0;0;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Engineering; Mathematics"
55;4700152284;"Turkish Journal of Biology";journal;"13000152";0,252;Q3;51;35;279;1563;244;278;0,85;44,66;65,49;0;13;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Cell Biology (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
56;19283;"Turkish Journal of Surgery";journal;"25647032, 25646850";0,250;Q3;18;57;248;1140;155;224;0,56;20,00;19,66;2;14;Turkey;Middle East;"";"1994-2023";"Surgery (Q3)";"Medicine"
57;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,248;Q2;23;160;377;5355;271;377;0,75;33,47;22,65;0;39;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q2)";"Engineering"
58;5400152635;"Journal of the Entomological Research Society";journal;"13020250";0,243;Q4;15;30;96;1191;45;96;0,44;39,70;25,00;0;6;Turkey;Middle East;"Gazi Entomological Research Society";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
59;21100405118;"Archives of Rheumatology";journal;"21485046";0,238;Q4;19;72;221;1872;130;179;0,60;26,00;50,49;0;9;Turkey;Middle East;"Baycinar Medical Publishing";"2014-2023";"Rheumatology (Q4)";"Medicine"
60;17700156703;"International Electronic Journal of Mathematics Education";journal;"13063030";0,238;Q3;20;0;282;0;254;281;0,00;0,00;0,00;0;0;Turkey;Middle East;"Modestum LTD";"2009-2017";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
61;11800154546;"Eurasian Journal of Educational Research";journal;"1302597X, 25288911";0,237;Q3;27;62;217;3168;137;217;0,58;51,10;45,60;6;16;Turkey;Middle East;"Ani Publishing";"2008-2023";"Education (Q3)";"Social Sciences"
62;17700155801;"Turk Jinekoloji ve Obstetrik Dernegi Dergisi";journal;"13054252, 1307699X";0,237;Q3;10;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Obstetrics and Gynecology";"2009-2015";"Obstetrics and Gynecology (Q3)";"Medicine"
63;21100792814;"International Electronic Journal of Algebra";journal;"13066048";0,236;Q4;8;31;69;541;20;69;0,24;17,45;27,08;0;0;Turkey;Middle East;"Hacettepe University";"2016-2023";"Algebra and Number Theory (Q4)";"Mathematics"
64;19200156959;"Kafkas Universitesi Veteriner Fakultesi Dergisi";journal;"13006045, 13092251";0,232;Q3;27;128;438;4079;262;426;0,61;31,87;35,65;0;24;Turkey;Middle East;"Kafkas University";"2008-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
65;21100835668;"Journal of Thermal Engineering";journal;"21487847";0,229;Q3;20;61;171;1524;133;171;0,80;24,98;14,55;0;25;Turkey;Middle East;"Yildiz Technical University";"2015-2023";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering; Energy; Engineering"
66;19700174665;"Turk Patoloji Dergisi";journal;"10185615, 13095730";0,229;Q3;18;42;120;902;84;115;0,74;21,48;59,88;0;23;Turkey;Middle East;"Federation of Turkish Pathology Societies";"2010-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
67;21100794584;"Yuzuncu Yil University Journal of Agricultural Sciences";journal;"13087576, 13087584";0,229;Q3;10;94;221;3026;80;221;0,33;32,19;36,49;3;30;Turkey;Middle East;"University of Yuzuncu Yil";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
68;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,227;Q3;24;49;157;1034;109;157;0,56;21,10;52,65;1;31;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
69;21100903770;"Eurasian Journal of Soil Science";journal;"21474249";0,218;Q3;13;40;38;1533;29;38;0,76;38,33;27,01;1;12;Turkey;Middle East;"Federation of Eurasian Soil Science Societies";"2018-2023";"Agronomy and Crop Science (Q3); Environmental Science (miscellaneous) (Q3); Plant Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
70;21986;"Turkish Journal of Chemistry";journal;"13036130, 13000527";0,217;Q3;53;119;300;4686;345;299;1,06;39,38;42,86;0;25;Turkey;Middle East;"TUBITAK";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
71;22933;"Turkish Journal of Electrical Engineering and Computer Sciences";journal;"13000632, 13036203";0,217;Q3;42;334;1029;9771;1078;1029;1,02;29,25;20,18;1;59;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1996-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
72;21100797236;"All Azimuth";journal;"21467757";0,209;Q3;9;25;39;1140;17;38;0,52;45,60;21,88;0;10;Turkey;Middle East;"Center for Foreign Policy and Peace Research, Ihsan Dogramaci Peace Foundation";"2012-2023";"Political Science and International Relations (Q3)";"Social Sciences"
73;21100945962;"Genetics of Aquatic Organisms";journal;"24591831, 25872265";0,209;Q4;6;10;20;439;10;20;0,50;43,90;34,62;2;5;Turkey;Middle East;"Central Fisheries Research Institute";"2017-2023";"Aquatic Science (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
74;21100373226;"International Journal of Economics and Financial Issues";journal;"21464138";0,203;Q3;31;0;573;0;521;573;0,50;0,00;0,00;0;0;Turkey;Middle East;"Econjournals";"2011-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
75;5200152602;"Acta Pharmaceutica Sciencia";journal;"13072080";0,202;Q3;23;34;70;1099;62;63;0,92;32,32;54,84;0;7;Turkey;Middle East;"Istanbul Medipol University";"2006-2011, 2016-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
76;88048;"Kulak burun bogaz ihtisas dergisi : KBB = Journal of ear, nose, and throat";journal;"13007475";0,202;Q3;15;0;60;0;29;60;0,00;0,00;0,00;0;0;Turkey;Middle East;"I.U. Tip Fakultesi K.B.B. Anabilim Dali";"2002-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
77;93511;"Turk Kardiyoloji Dernegi Arsivi";journal;"10165169, 13084488";0,199;Q4;28;144;561;2164;197;377;0,34;15,03;24,84;0;35;Turkey;Middle East;"Turkish Society of Cardiology";"1990-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
78;21100855502;"Review of International Geographical Education Online (discontinued)";journal;"21460353";0,197;Q3;11;32;46;1581;11;41;0,24;49,41;37,50;0;8;Turkey;Middle East;"Eyup Artvinli, Institute of Education in Eskisehir Osmangazi University";"2017-2021";"Education (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
79;18500163500;"Turk Pediatri Arsivi";journal;"13086278, 13060015";0,197;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Kare Publishing";"2006-2019";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
80;4000151714;"Anadolu Psikiyatri Dergisi";journal;"13026631";0,196;Q4;24;131;324;3781;135;295;0,34;28,86;54,42;1;52;Turkey;Middle East;"Cukurova University, Faculty of Medicine";"2006-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
81;19940;"Turk Psikiyatri Dergisi";journal;"13002163";0,196;Q3;36;48;178;1757;83;165;0,40;36,60;56,46;1;9;Turkey;Middle East;"Turkish Association of Nervous and Mental Health";"2003-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
82;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,195;Q3;39;165;402;3273;185;395;0,39;19,84;52,68;4;68;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
83;21100199310;"Tekstil ve Konfeksiyon";journal;"13003356";0,194;Q3;19;11;154;242;59;151;0,27;22,00;60,00;0;1;Turkey;Middle East;"Ege University Press";"2008-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
84;6400153143;"Turkish Journal of Pharmaceutical Sciences";journal;"1304530X";0,194;Q3;22;67;139;2121;107;139;0,66;31,66;55,56;1;16;Turkey;Middle East;"Turkish Pharmacists Association";"2006-2023";"Pharmaceutical Science (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
85;17616;"Agri Dergisi";journal;"13000012";0,193;Q3;25;41;110;609;63;96;0,57;14,85;56,73;0;6;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
86;21100889417;"Advances in Hospitality and Tourism Research";journal;"21479100";0,192;Q3;10;13;11;693;5;11;0,45;53,31;60,00;0;6;Turkey;Middle East;"Akdeniz University Publishing House";"2018-2023";"Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
87;21100235609;"Elementary Education Online (discontinued)";journal;"13053515";0,192;Q3;15;143;334;6852;133;333;0,40;47,92;49,50;4;33;Turkey;Middle East;"Ankara University Faculty of Education Department Primary Education";"2013-2021";"Education (Q3)";"Social Sciences"
88;11600154151;"NeuroQuantology (discontinued)";journal;"13035150";0,191;Q4;28;94;527;3460;142;523;0,25;36,81;32,68;1;8;Turkey;Middle East;"Anka Publishers";"2007-2022";"Atomic and Molecular Physics, and Optics (Q4); Cognitive Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience; Physics and Astronomy"
89;21100942112;"International Journal of Research in Education and Science (discontinued)";journal;"21489955";0,189;Q3;20;50;150;2874;142;150;0,63;57,48;54,72;0;8;Turkey;Middle East;"Ismail Sahin";"2015-2020";"Education (Q3)";"Social Sciences"
90;17700155408;"International Journal of Environmental and Science Education (discontinued)";journal;"13063065";0,188;Q2;33;0;1020;0;696;1020;0,00;0,00;0,00;0;0;Turkey;Middle East;"The International Society of Educational Research";"2009-2016";"Engineering (miscellaneous) (Q2); Education (Q3); Environmental Science (miscellaneous) (Q3)";"Engineering; Environmental Science; Social Sciences"
91;21100857857;"Cumhuriyet Ilahiyat Dergisi";journal;"25289861, 2528987X";0,186;Q1;4;47;177;2221;10;163;0,07;47,26;29,17;0;13;Turkey;Middle East;"Cumhuriyet University";"2016-2022";"Religious Studies (Q1); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
92;5800207819;"Milli Folklor";journal;"13003984";0,186;Q2;12;60;165;1652;9;149;0,05;27,53;38,81;0;11;Turkey;Middle East;"Milli Folklor Dergisi";"2002-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
93;19600157924;"Hacettepe Egitim Dergisi";journal;"13005340";0,183;Q4;22;49;191;2835;91;187;0,43;57,86;55,24;0;9;Turkey;Middle East;"Hacettepe University";"2008-2023";"Education (Q4)";"Social Sciences"
94;7600153107;"Turkiye parazitolojii dergisi";journal;"13006320, 21463077";0,183;Q3;23;57;144;1609;85;144;0,62;28,23;38,98;0;12;Turkey;Middle East;"Galenos Publishing House";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
95;21100903818;"Research in Educational Administration and Leadership";journal;"25647261";0,182;Q4;8;24;35;1050;16;32;0,42;43,75;51,61;1;10;Turkey;Middle East;"Dokuz Eylul University";"2016-2023";"Education (Q4)";"Social Sciences"
96;21100199756;"Organic Communications";journal;"13076175";0,177;Q4;19;21;69;715;44;68;0,69;34,05;46,55;0;0;Turkey;Middle East;"Academy of Chemistry of Globe Publications";"2008-2023";"Organic Chemistry (Q4)";"Chemistry"
