Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101089620;"Ius Ecclesiae";journal;"19725671, 11206462";0,305;Q2;3;16;85;571;21;84;0,27;35,69;0,00;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Religious Studies (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
2;21100244950;"Rassegna Italiana di Criminologia";journal;"11211717, 22408053";0,242;Q2;11;31;105;1474;61;103;0,55;47,55;62,96;0;19;Italy;Western Europe;"Pensa MultiMedia";"2013-2023";"Law (Q2)";"Social Sciences"
3;21100803316;"Valori e Valutazioni";journal;"20362404";0,241;Q2;15;17;91;740;110;81;1,10;43,53;34,04;0;13;Italy;Western Europe;"Societa Italiana di Estimo e Valutazione (SIEV)";"2016-2023";"Law (Q2); Decision Sciences (miscellaneous) (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
4;21100396570;"Lavoro e Diritto";journal;"1120947X";0,187;Q3;9;40;108;1713;30;105;0,36;42,83;55,81;0;26;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Law (Q3)";"Social Sciences"
5;21100856416;"BioLaw Journal";journal;"22844503";0,183;Q3;7;84;432;5345;104;423;0,28;63,63;54,95;0;32;Italy;Western Europe;"University of Trento";"2014-2023";"Philosophy (Q2); Law (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biotechnology (Q4); Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
6;21100927252;"Diritto Pubblico";journal;"17218985, 26122464";0,172;Q3;4;22;84;1501;20;83;0,20;68,23;27,27;0;12;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Law (Q3)";"Social Sciences"
7;21100892908;"PSL Quarterly Review";journal;"20373643, 20373635";0,172;Q3;7;1;48;46;27;48;0,50;46,00;100,00;0;1;Italy;Western Europe;"Economia Civile";"2018-2023";"Law (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;21100850516;"European Journal of Legal Studies";journal;"19732937";0,143;Q3;7;23;53;11;31;46;0,41;0,48;52,00;0;14;Italy;Western Europe;"European University Institute, Law Department";"2017-2023";"Law (Q3)";"Social Sciences"
9;21100395705;"Quaderni Costituzionali";journal;"03926664, 19738188";0,143;Q3;7;80;294;1304;57;107;0,19;16,30;43,75;0;10;Italy;Western Europe;"Il Mulino publishing house";"2015-2023";"Law (Q3)";"Social Sciences"
10;21100903446;"E-Journal of International and Comparative Labour Studies";journal;"22804056";0,141;Q3;5;14;58;778;18;56;0,40;55,57;54,17;0;13;Italy;Western Europe;"ADAPT University Press";"2018-2023";"Law (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
11;21100275419;"Rivista di Studi sulla Sostenibilita";journal;"22397221, 22391959";0,133;Q3;16;28;130;1144;99;124;0,78;40,86;60,47;0;21;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"Law (Q3); Development (Q4); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy; Environmental Science; Social Sciences"
12;21100811504;"Rivista di Filosofia del Diritto";journal;"2280482X";0,129;Q4;5;17;90;508;28;85;0,32;29,88;30,00;0;5;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
13;21100905325;"Italian Law Journal";journal;"24212156";0,126;Q4;4;40;99;2864;20;98;0,16;71,60;47,73;0;16;Italy;Western Europe;"Edizioni Scientifiche Italiane SpA";"2018-2022";"Cultural Studies (Q3); Law (Q4)";"Social Sciences"
14;21100948930;"University of Bologna Law Review";journal;"25316133";0,123;Q4;5;7;32;379;5;29;0,10;54,14;28,57;0;4;Italy;Western Europe;"University of Bologna";"2016-2023";"Law (Q4)";"Social Sciences"
15;21100868098;"Rivista Italiana di Medicina Legale e del Diritto in Campo Sanitario";journal;"24992860, 24992852";0,117;Q4;5;2;43;103;11;43;0,22;51,50;70,59;0;1;Italy;Western Europe;"Giuffre Francis Lefebvre SPA";"2014-2022";"Law (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
16;21100841277;"Archivio Penale";journal;"00040304, 23849479";0,110;Q4;3;159;440;6762;4;434;0,01;42,53;47,54;0;38;Italy;Western Europe;"Pisa University Press";"2017-2023";"Law (Q4)";"Social Sciences"
17;21100396382;"Materiali per una Storia della Cultura Giuridica";journal;"11209607";0,110;Q4;5;24;91;1228;6;90;0,05;51,17;26,09;0;6;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
18;21100786380;"Perspectives on Federalism";journal;"20365438";0,109;Q4;6;12;34;512;5;33;0,14;42,67;58,33;0;4;Italy;Western Europe;"Centro Studi Sul Federalismo";"2016-2022";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
19;21101039070;"Montesquieu.it";journal;"24214124";0,107;Q4;1;7;26;105;1;23;0,00;15,00;0,00;0;0;Italy;Western Europe;"Dipartimento di Filosofia e Comunicazione, Universita di Bologna";"2019-2022";"History (Q3); Law (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
20;21101021411;"Regioni";journal;"2612050X, 03917576";0,107;Q4;2;69;146;2886;11;124;0,08;41,83;47,17;0;19;Italy;Western Europe;"Societa Editrice Il Mulino";"2020-2022";"Law (Q4)";"Social Sciences"
21;21100862474;"Diritto and Questioni Pubbliche";journal;"18250173";0,106;Q4;5;33;123;1321;14;119;0,10;40,03;36,84;0;11;Italy;Western Europe;"Universita di Palermo";"2017-2023";"Law (Q4)";"Social Sciences"
22;21100396355;"Osservatorio del Diritto Civile e Commerciale";journal;"22812628";0,106;Q4;4;49;58;2360;12;58;0,21;48,16;25,00;0;11;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2022";"Law (Q4)";"Social Sciences"
23;21100813711;"Ragion Pratica";journal;"17202396";0,104;Q4;5;30;75;1812;7;74;0,17;60,40;42,42;0;10;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"Law (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
24;21100856607;"Diritto Pubblico Comparato ed Europeo";journal;"17204313";0,103;Q4;5;29;178;2605;14;161;0,08;89,83;37,04;0;16;Italy;Western Europe;"Societa Editrice Il Mulino";"2017-2023";"Law (Q4)";"Social Sciences"
25;21101067142;"Archivio Giuridico Filippo Serafini";journal;"22822828, 03915646";0,102;Q4;1;31;68;579;1;64;0,00;18,68;20,69;0;5;Italy;Western Europe;"Mucchi Editore";"2019, 2021-2022";"Law (Q4)";"Social Sciences"
26;21101021434;"Politica del Diritto";journal;"00323063, 19738161";0,102;Q4;2;24;50;1163;9;50;0,18;48,46;39,13;0;6;Italy;Western Europe;"Societa Editrice Il Mulino";"2020-2023";"Law (Q4)";"Social Sciences"
27;21101090035;"Ars Interpretandi";journal;"17228352, 27049019";0,101;Q4;2;11;39;358;8;37;0,21;32,55;50,00;0;4;Italy;Western Europe;"Carocci Editore";"2020-2023";"Law (Q4)";"Social Sciences"
28;21100223783;"Giornale di Storia Costituzionale";journal;"18277950, 15930793";0,101;Q4;5;12;85;384;6;61;0,08;32,00;50,00;0;6;Italy;Western Europe;"Edizioni Universita Macerata";"2012-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
29;21101072123;"Italian Review of Legal History";journal;"24648914";0,101;Q4;1;23;25;1523;2;25;0,09;66,22;36,84;0;4;Italy;Western Europe;"Universita degli Studi di Milano";"2019, 2021-2022";"Law (Q4)";"Social Sciences"
30;21101039618;"P.A. Persona e Amministrazione";journal;"26109050";0,101;Q4;2;46;114;279;8;111;0,10;6,07;41,10;0;15;Italy;Western Europe;"University of Urbino";"2017-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
31;21100400016;"Quaderni di Diritto e Politica Ecclesiastica";journal;"11220392";0,101;Q4;4;1;195;34;10;188;0,05;34,00;50,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"2015-2021";"Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
32;21100264821;"Studi sulla Questione Criminale";journal;"18284973, 19733984";0,101;Q4;5;18;24;936;1;22;0,06;52,00;72,73;0;9;Italy;Western Europe;"Carocci Editore";"2013-2022";"Law (Q4)";"Social Sciences"
33;21101019705;"Historia et Ius";journal;"22797416";0,100;Q4;1;30;78;645;2;77;0,03;21,50;24,14;0;3;Italy;Western Europe;"Associazione culturale Historia et ius";"2020-2023";"Cultural Studies (Q4); History (Q4); History and Philosophy of Science (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
34;21101029733;"Rivista del Diritto della Navigazione";journal;"00355895";0,100;Q4;0;31;73;25;0;55;0,00;0,81;44,44;0;8;Italy;Western Europe;"Casa Editrice Cacucci";"2020-2022";"Law (Q4); Transportation (Q4)";"Social Sciences"
35;21101119721;"Federalismi.it";journal;"18263534";;-;2;359;0;1659;0;0;0,00;4,62;59,76;0;132;Italy;Western Europe;"Societa Editoriale Federalismi s.r.l.";"2022-2023";"Law";"Social Sciences"
36;21101150686;"JUS Rivista di Scienze Giuridiche";journal;"00226955, 18277942";;-;1;16;68;58;4;66;0,08;3,63;33,33;0;7;Italy;Western Europe;"Vita e Pensiero";"2019-2023";"Law";"Social Sciences"
