Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21206;"Nature";journal;"14764687, 00280836";17,546;Q1;1391;2564;7385;36408;113107;4393;14,69;14,20;29,49;442;0;United Kingdom;Western Europe;"Nature Research";"1869-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
2;23571;"Science";journal;"10959203, 00368075";13,318;Q1;1336;2141;6606;34265;99002;4479;14,21;16,00;24,99;374;0;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
3;21121;"Proceedings of the National Academy of Sciences of the United States of America";journal;"10916490, 00278424";6,868;Q1;869;4137;11939;161834;127764;10946;10,00;39,12;32,51;578;0;United States;Northern America;"National Academy of Sciences";"1945-1951, 1961-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
4;10600153309;"PLoS ONE";journal;"19326203";1,982;-;435;23298;24821;1102784;115052;24821;4,30;47,33;39,39;3547;0;United States;Northern America;"Public Library of Science";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;21100200805;"Scientific Reports";journal;"20452322";1,531;Q1;315;784;197;30356;624;197;3,17;38,72;25,70;79;0;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
6;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";1,314;Q1;66;37;150;3110;558;149;3,30;84,05;10,14;3;0;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Multidisciplinary (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
7;27733;"Latin American Research Review";journal;"00238791, 15424278";0,586;-;54;51;153;1820;127;147;0,75;35,69;36,92;10;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
8;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,552;Q1;23;18;37;670;54;35;0,78;37,22;12,50;0;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Computer Science (miscellaneous) (Q1); Multidisciplinary (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Signal Processing (Q2); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
9;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";0,519;Q1;39;20;59;871;76;51;0,85;43,55;35,19;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Multidisciplinary (Q1); Education (Q2)";"Multidisciplinary; Social Sciences"
10;22251;"Pacific Science";journal;"15346188, 00308870";0,432;Q1;46;36;127;1975;136;126;0,80;54,86;26,89;7;0;United States;Northern America;"University of Hawaii Press";"1979-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
11;21100405003;"Science Bulletin";journal;"20959273, 20959281";0,419;Q1;148;649;1854;23628;2826;1750;1,37;36,41;34,51;24;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
12;24197;"Scientific American";journal;"00368733";0,371;Q1;100;451;1102;107;552;500;0,38;0,24;28,00;13;0;United States;Northern America;"Scientific American Inc.";"1947-1950, 1958-2020";"Multidisciplinary (Q1)";"Multidisciplinary"
13;23030;"Journal of the Royal Society of New Zealand";journal;"03036758";0,368;Q1;45;21;48;769;45;45;0,67;36,62;21,74;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
14;19700168304;"Journal of Advanced Research";journal;"20901224, 20901232";0,348;Q1;93;39;83;1247;147;78;1,77;31,97;34,15;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
15;23697;"Science Progress";journal;"20477163, 00368504";0,332;Q1;44;16;64;733;52;51;1,11;45,81;11,11;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1949, 1955, 1957, 1960-1963, 1965-1972, 1974-1993, 1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
16;1300147101;"Foundations of Science";journal;"12331821";0,330;Q1;30;33;74;884;77;72;1,27;26,79;13,79;1;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"Multidisciplinary (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Multidisciplinary"
17;19700173166;"Acta Polytechnica Hungarica";journal;"17858860";0,280;Q1;42;82;148;2197;192;146;1,26;26,79;23,62;0;0;Hungary;Eastern Europe;"Obuda University";"2004-2023";"Multidisciplinary (Q1); Engineering (miscellaneous) (Q2)";"Engineering; Multidisciplinary"
18;86891;"Journal of King Saud University - Science";journal;"10183647";0,268;Q2;63;52;114;1460;102;113;0,92;28,08;16,67;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2009-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
19;6400153122;"American Journal of Applied Sciences (discontinued)";journal;"15469239, 15543641";0,252;Q2;54;256;724;4253;667;724;0,75;16,61;30,32;7;0;United States;Northern America;"Science Publications";"2007-2016";"Multidisciplinary (Q2)";"Multidisciplinary"
20;83082;"Historia Agraria";journal;"11391472";0,249;-;20;15;50;803;21;49;0,35;53,53;33,33;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
21;17700156015;"Journal of dance medicine &amp; science : official publication of the International Association for Dance Medicine &amp; Science";journal;"1089313X, 23748060";0,248;-;39;22;65;822;56;56;0,78;37,36;48,08;0;0;United States;Northern America;"Sage Publications";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
22;23650;"Journal of Scientific Exploration (discontinued)";journal;"08923310";0,205;Q2;19;35;107;1467;25;65;0,26;41,91;16,67;0;0;United States;Northern America;"Society of Scientific Exploration";"1997-1998, 2000-2018, 2021";"Multidisciplinary (Q2)";"Multidisciplinary"
23;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,204;-;19;96;267;1873;79;250;0,30;19,51;25,86;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Industrial and Manufacturing Engineering (Q2); Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
24;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,196;Q2;22;34;172;733;34;139;0,16;21,56;34,62;4;0;France;Western Europe;"EDP Sciences";"1995-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
25;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,184;Q2;29;6;104;162;27;99;0,20;27,00;27,27;0;0;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
26;23049;"Issues in Science and Technology";journal;"07485492";0,183;Q2;33;52;164;149;82;139;0,49;2,87;23,08;0;0;United States;Northern America;"Arizona State University";"1985-1999, 2001-2016, 2018-2019";"Multidisciplinary (Q2)";"Multidisciplinary"
27;37052;"Papers and Proceedings - Royal Society of Tasmania";journal;"00804703";0,183;Q2;13;0;32;0;15;32;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Society of Tasmania";"1982-1997, 2009-2011, 2015-2021";"Multidisciplinary (Q2)";"Multidisciplinary"
28;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,181;Q2;28;24;52;1017;36;51;0,50;42,38;36,36;0;0;United States;Northern America;"MIT Press Journals";"1999-2023";"Multidisciplinary (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Multidisciplinary"
29;13951;"Arabian Journal for Science and Engineering";journal;"21914281, 2193567X";0,177;Q3;70;262;286;6868;200;285;0,61;26,21;14,75;3;0;Germany;Western Europe;"";"1984, 1986, 1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
30;19700181256;"Constructivist Foundations";journal;"1782348X";0,177;-;24;41;77;841;30;57;0,39;20,51;14,29;0;0;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Cognitive Neuroscience (Q4); Education (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
31;17700155802;"Gazi University Journal of Science";journal;"21471762, 13039709";0,165;Q3;22;95;209;2394;100;209;0,44;25,20;31,10;0;0;Turkey;Middle East;"Gazi Universitesi";"2009-2023";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
32;21100201065;"Information (discontinued)";journal;"13448994, 13434500";0,163;Q3;23;594;410;8714;202;404;0,51;14,67;25,46;0;0;Japan;Asiatic Region;"International Information Institute";"2009-2017";"Multidisciplinary (Q3); Information Systems (Q4)";"Computer Science; Multidisciplinary"
33;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,151;Q3;29;13;69;542;21;69;0,31;41,69;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
34;22176;"Ohio Journal of Sciences";journal;"00300950";0,150;Q3;19;0;27;0;4;25;0,00;0,00;0,00;0;0;United States;Northern America;"Ohio Academy of Science";"1945-1949, 1973-1974, 1979-1983, 1985, 1987, 1989, 1991-2010, 2013-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
35;26195;"Wuhan University Journal of Natural Sciences";journal;"10071202, 19934998";0,142;Q3;22;90;294;1526;77;294;0,31;16,96;36,29;0;0;France;Western Europe;"EDP Sciences";"1996, 1998-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
36;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,141;Q3;30;26;85;995;43;76;0,49;38,27;35,29;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
37;19700175755;"Advances in Systems Science and Applications";journal;"10786236";0,138;Q3;15;34;195;449;96;195;0,92;13,21;27,16;0;0;United States;Northern America;"International Institute for General Systems Studies";"2009-2023";"Multidisciplinary (Q3); Engineering (miscellaneous) (Q4)";"Engineering; Multidisciplinary"
38;19900191611;"Modern Applied Science (discontinued)";journal;"19131852, 19131844";0,131;Q3;30;129;181;2642;32;181;0,18;20,48;25,93;6;0;Canada;Northern America;"Canadian Center of Science and Education";"2011-2015";"Multidisciplinary (Q3)";"Multidisciplinary"
39;19700166903;"Universitas Scientiarum";journal;"20271352, 01227483";0,128;Q3;15;24;66;948;13;65;0,23;39,50;53,33;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
40;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,124;Q4;25;27;79;1131;22;77;0,42;41,89;55,17;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q3); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Medicine; Multidisciplinary"
41;5700165172;"World Review of Science, Technology and Sustainable Development";journal;"17412242, 17412234";0,124;Q4;18;13;71;574;16;71;0,28;44,15;18,52;3;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
42;33604;"Journal and Proceedings - Royal Society of New South Wales";journal;"00359173";0,123;Q4;10;13;22;585;4;20;0,25;45,00;22,73;0;0;Australia;Pacific Region;"Royal Society of New South Wales";"1982-1997, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
43;37540;"Bulletin de la Societe Vaudoise des Sciences Naturelles";journal;"00379603";0,122;Q4;11;6;28;91;4;25;0,21;15,17;10,00;0;0;Switzerland;Western Europe;"Societe Vaudoise des Sciences Naturelles";"1981-2013, 2015, 2017-2022";"Multidisciplinary (Q4)";"Multidisciplinary"
44;17600155014;"Scholarly Research Exchange";journal;"16878299, 16878302";0,118;Q4;7;0;39;0;16;39;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009";"Multidisciplinary (Q4)";"Multidisciplinary"
45;6500153124;"Theology and Science";journal;"14746719, 14746700";0,115;Q4;15;30;105;811;29;95;0,14;27,03;15,38;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q3); History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
46;19500157417;"Proceedings of the Latvian Academy of Sciences, Section B: Natural, Exact, and Applied Sciences";journal;"2255890X, 1407009X";0,113;Q4;16;39;115;1060;11;115;0,11;27,18;65,09;2;0;Poland;Eastern Europe;"Sciendo";"2008-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
47;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,112;-;27;21;25;983;8;24;0,40;46,81;26,00;0;0;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Industrial and Manufacturing Engineering (Q3); Computer Science (miscellaneous) (Q4); Decision Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Management Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
48;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,111;Q4;21;9;28;624;15;27;0,40;69,33;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q3); Philosophy (Q3); History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
49;19700166523;"Synthesiology";journal;"18830978, 18832318";0,111;Q4;11;20;73;412;18;66;0,21;20,60;6,38;0;0;Japan;Asiatic Region;"Nat. Inst. of Adv. Industrial Science and Technology (AIST)";"2008-2019, 2021";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Multidisciplinary; Social Sciences"
50;24221;"Scientist (discontinued)";journal;"08903670";0,109;Q4;21;212;782;160;27;492;0,03;0,75;47,06;0;0;United States;Northern America;"Scientist Inc.";"1986-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
51;21753;"New Scientist";journal;"02624079";0,107;Q4;20;1204;3138;16;110;1183;0,03;0,01;40,00;0;0;United Kingdom;Western Europe;"Reed Business Information Ltd";"1973-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
52;19300157108;"Journal of Interdisciplinary and Multidisciplinary Research (discontinued)";journal;"19366264, 19453019";0,105;Q4;9;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"Scientific Journals International (SJI)";"2009-2010, 2014-2016";"Multidisciplinary (Q4)";"Multidisciplinary"
53;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,104;-;16;43;89;1461;13;76;0,16;33,98;20,27;1;0;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
54;5400152705;"Archives des Sciences";journal;"1661464X";0,103;Q4;16;26;36;1128;2;34;0,04;43,38;34,29;0;0;Switzerland;Western Europe;"Societe de Physique et d'Histoire Naturelle de Geneve";"2004-2014, 2017-2018, 2020-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
55;24843;"Bulletin de la Societe Royale des Sciences de Liege";journal;"00379565, 17835720";0,103;Q4;13;7;25;166;2;22;0,11;23,71;23,53;0;0;Belgium;Western Europe;"Societe Royale des Sciences de Liege";"1988, 1996-2022";"Multidisciplinary (Q4)";"Multidisciplinary"
56;21100247071;"Science and Technology Studies";journal;"22434690";0,103;-;22;17;10;734;3;8;0,30;43,18;72,22;0;0;Finland;Western Europe;"Finnish Society for Science and Technology Studies";"2012-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
57;21100202735;"Revista Lasallista de Investigacion";journal;"17944449";0,101;Q4;11;0;33;0;0;31;0,00;0,00;0,00;0;0;Colombia;Latin America;"Corporacion Universitaria Lasallista";"2011, 2013-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
58;38958;"Research and Development (Barrington, Illinois)";journal;"07469179";0,100;Q4;3;50;148;6;0;109;0,00;0,12;11,11;0;0;United States;Northern America;"Advantage Business Media";"1984-1989, 1994-1996, 1998-1999, 2001-2002, 2007-2018";"Industrial and Manufacturing Engineering (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
59;25966;"Smithsonian";journal;"00377333";0,100;Q4;9;0;628;0;8;332;0,01;0,00;0,00;0;0;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
60;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";;-;19;15;6;389;3;6;0,50;25,93;38,46;0;0;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture; Computer Science Applications; Human-Computer Interaction; Media Technology; Pharmacology; Social Sciences (miscellaneous)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
61;5800207553;"Linguistics in the Netherlands";journal;"09297332";;-;17;12;32;241;5;32;0,24;20,08;69,23;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Health Professions (miscellaneous); Linguistics and Language; Multidisciplinary; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
62;21100228569;"SpringerPlus";journal;"21931801";;-;83;79;0;3126;0;0;0,00;39,57;33,44;5;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2012-2017";"Multidisciplinary";"Multidisciplinary"
63;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";;-;6;27;0;783;0;0;0,00;29,00;51,85;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Communication; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
