Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;79866;"Livestock Research for Rural Development";journal;"01213784";0,285;Q3;38;223;721;5172;310;719;0,40;23,19;21,99;0;0;Colombia;Latin America;"Centro para la Investigacion en Sistemas Sostenibles de Produccion Agropecuaria";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
2;19500157818;"Cuadernos de Desarrollo Rural";journal;"01221450, 22157727";0,269;Q3;14;33;54;1351;16;50;0,21;40,94;41,79;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
3;19700174720;"Revista Colombiana de Entomologia";journal;"01200488";0,246;Q4;22;49;185;1591;85;175;0,41;32,47;34,12;0;0;Colombia;Latin America;"Sociedad Colombiana de Entomologia";"2004-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
4;20059;"Caldasia";journal;"03665232";0,229;Q3;19;31;99;1095;32;97;0,28;35,32;29,17;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1981, 1983-1984, 1986, 1989, 1992-1993, 1995-1997, 2008-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
5;19200156966;"Revista MVZ Cordoba";journal;"01220268, 19090544";0,198;Q4;15;83;152;2001;55;143;0,40;24,11;30,67;0;0;Colombia;Latin America;"Universidad de Cordoba";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Veterinary"
6;19700170837;"Vitae";journal;"21452660, 01214004";0,182;Q4;19;73;88;814;39;79;0,39;11,15;44,64;0;0;Colombia;Latin America;"Universidad de Antioquia";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
7;19400157235;"Revista Colombiana de Ciencias Pecuarias";journal;"22562958, 01200690";0,169;Q4;21;44;150;1095;44;137;0,22;24,89;25,45;0;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
8;19200157116;"Ornitologia Colombiana";journal;"17940915";0,164;Q4;10;11;40;280;12;34;0,32;25,45;26,09;0;0;Colombia;Latin America;"Asociacion Colombiana de Ornitologia";"2009-2013, 2015-2017, 2019-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
9;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,159;Q4;17;27;88;853;20;88;0,15;31,59;40,00;0;0;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Water Science and Technology (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;17600155203;"Acta Biologica Colombiana";journal;"0120548X, 19001649";0,157;Q3;20;43;187;1654;42;187;0,13;38,47;46,43;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
11;21100224444;"Agronomia Colombiana";journal;"23573732, 01209965";0,150;Q4;18;40;55;1369;7;53;0,13;34,23;23,00;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2010, 2012-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
12;65755;"Acta Agronomica";journal;"23230118, 01202812";0,126;Q4;14;48;84;1118;4;83;0,05;23,29;33,59;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1968, 2012-2022";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
13;21100820898;"Tropical Grasslands - Forrajes Tropicales";journal;"23463775";;-;29;57;33;857;23;32;0,00;15,04;28,94;10;0;Colombia;Latin America;"Centro Internacional de Agricultura Tropical (CIAT)";"2013-2023";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
