Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;146147;"Community Practitioner";journal;"14622815";0,143;Q4;22;233;524;1125;85;231;0,14;4,83;85,40;0;0;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Family Practice (Q3); Community and Home Care (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
11;21100283711;"Social Care and Neurodisability";journal;"20420919";0,146;Q4;11;0;73;0;18;70;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2014";"Advanced and Specialized Nursing (Q3); Community and Home Care (Q4); Health (social science) (Q4); Rehabilitation (Q4)";"Medicine; Nursing; Social Sciences"
10;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,195;Q3;22;28;115;772;33;107;0,28;27,57;70,37;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q3); Care Planning (Q4); Gerontology (Q4)";"Nursing"
9;18200156704;"Working with Older People";journal;"13663666, 20428790";0,198;Q3;16;24;78;429;17;66;0,21;17,88;66,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q3); Gerontology (Q4)";"Nursing"
8;4000151903;"Journal of Community Nursing";journal;"02634465";0,227;Q3;12;99;183;993;54;141;0,32;10,03;82,09;0;0;United Kingdom;Western Europe;"P T M Publishers Ltd.";"1998-2002, 2006-2008, 2012, 2017-2023";"Community and Home Care (Q3)";"Nursing"
7;5000156913;"Education and Health";journal;"02651602";0,243;Q3;16;25;90;246;23;75;0,29;9,84;73,08;0;0;United Kingdom;Western Europe;"SHEU, Schools Health Education Unit";"2006-2008, 2013-2021";"Community and Home Care (Q3)";"Nursing"
6;5800207394;"Child Care in Practice";journal;"13575279";0,249;Q3;29;29;83;1080;51;71;0,49;37,24;58,93;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q3); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
5;27158;"British Journal of Community Nursing";journal;"14624753";0,251;Q3;35;199;546;2828;221;375;0,42;14,21;79,43;18;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Community and Home Care (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
4;19700174682;"Safer Communities";journal;"17578043";0,335;Q2;16;19;72;743;48;64;0,81;39,11;61,76;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q2); Law (Q2); Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
3;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,386;Q2;51;51;178;2388;178;168;0,91;46,82;74,17;11;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q2); Psychiatry and Mental Health (Q3); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
2;21100212900;"Global Heart";journal;"22118179, 22118160";0,747;Q1;50;53;170;1544;248;125;1,41;29,13;38,68;16;0;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q1); Cardiology and Cardiovascular Medicine (Q2); Epidemiology (Q3)";"Medicine; Nursing"
1;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,981;Q1;75;53;182;2242;460;177;2,12;42,30;52,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Medicine; Nursing"
