Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,235;Q3;53;397;1876;8505;881;1873;0,46;21,42;30,37;0;0;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
2;18000156702;"Advances in Electrical and Computer Engineering";journal;"18447600, 15827445";0,231;Q3;28;95;79;1724;68;79;0,86;18,15;21,49;0;0;Romania;Eastern Europe;"University of Suceava";"2008-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
3;8200153102;"2007 International Conference on Clean Electrical Power, ICCEP '07";conference and proceedings;"-";0,227;-;20;0;136;0;122;135;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
4;11700154609;"UPB Scientific Bulletin, Series C: Electrical Engineering and Computer Science";journal;"22863540, 22863559";0,188;Q3;16;98;123;1213;33;123;0,27;12,38;26,73;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
5;19700183048;"Journal of Electrical and Electronics Engineering";journal;"18446035, 20672128";0,187;Q3;9;99;162;1061;13;162;0,08;10,72;25,00;0;0;Romania;Eastern Europe;"Editura Universitati din Oradea";"2008-2022";"Electrical and Electronic Engineering (Q3)";"Engineering"
6;18800156712;"Optoelectronics and Advanced Materials, Rapid Communications";journal;"18426573, 20653824";0,176;Q3;32;500;457;8444;246;457;0,54;16,89;33,11;0;0;Romania;Eastern Europe;"National Institute of Optoelectronics";"2008-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
7;12000154507;"Proceedings - 2007 International Conference on Design and Technology of Integrated Systems in Nanoscale Era, DTIS 2007";conference and proceedings;"-";0,118;-;7;0;53;0;24;51;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
8;21100797842;"Proceedings Book - 11th International Conference on Microwave and High Frequency Heating, AMPERE 2007";conference and proceedings;"-";0,101;-;4;0;90;0;9;88;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
9;19900191768;"Control Engineering and Applied Informatics";journal;"14548658";;-;23;36;0;592;0;0;0,00;16,44;23,66;0;0;Romania;Eastern Europe;"Romanian Society of Control Engineering and Technical Informatics";"2010-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
10;21100230500;"Journal of Electrical Engineering (discontinued)";journal;"15824594";;-;12;1;0;9;0;0;0,00;9,00;0,00;0;0;Romania;Eastern Europe;"Politehnica Publishing House";"2010-2016";"Electrical and Electronic Engineering";"Engineering"
11;19900191737;"Studies in Informatics and Control";journal;"12201766, 1841429X";;-;29;44;0;927;0;0;0,00;21,07;29,46;0;0;Romania;Eastern Europe;"National Institute for R &amp; D in Informatics";"2010-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
