Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27365;"World Bank Economic Review";journal;"1564698X, 02586770";3,747;Q1;102;22;63;567;143;63;1,62;25,77;19,51;22;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;14834;"Journal of Development Economics";journal;"03043878";2,257;Q1;171;71;187;1931;185;187;0,64;27,20;10,19;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
3;14122;"Economic Development and Cultural Change";journal;"00130079, 15392988";1,781;Q1;83;34;100;1318;122;100;1,22;38,76;28,33;28;0;United States;Northern America;"University of Chicago";"1978-1979, 1982-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
4;18034;"World Bank Research Observer";journal;"15646971, 02573032";1,701;Q1;76;14;41;400;71;41;1,00;28,57;17,39;14;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
5;27364;"Population and Development Review";journal;"17284457, 00987921";1,634;Q1;116;29;94;1296;148;94;1,47;44,69;10,26;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;30060;"World Development";journal;"0305750X, 18735991";1,529;Q1;219;126;419;5636;588;418;1,13;44,73;21,21;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
7;14849;"Journal of Development Studies";journal;"00220388, 17439140";1,422;Q1;106;41;110;1682;114;110;0,89;41,02;28,33;38;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Development (Q1)";"Social Sciences"
8;14091;"Development and Change";journal;"14677660, 0012155X";1,285;Q1;106;29;83;1575;118;83;1,21;54,31;48,57;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Development (Q1)";"Social Sciences"
9;13934;"Journal of the American Planning Association";journal;"01944363";1,251;Q1;114;29;109;1161;169;100;1,28;40,03;18,52;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
10;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,208;Q1;130;33;105;1803;130;105;1,04;54,64;23,53;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
11;30718;"Annals of Tourism Research";journal;"01607383";1,206;Q1;216;48;203;2149;170;203;0,57;44,77;36,62;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
12;22733;"Journal of African Economies";journal;"09638024, 14643723";1,070;Q1;59;29;73;544;47;73;0,62;18,76;13,89;25;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
13;15673;"Journal of Rural Studies";journal;"07430167";0,958;Q1;135;30;81;1355;86;78;0,84;45,17;26,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
14;13933;"Journal of Regional Science";journal;"14679787, 00224146";0,952;Q1;90;31;90;944;71;90;0,67;30,45;12,73;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
15;15349;"Oxford Development Studies";journal;"14699966, 13600818";0,951;Q1;56;17;53;778;28;53;0,50;45,76;19,23;11;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
16;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,943;Q1;24;8;23;205;23;23;1,20;25,63;30,00;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q1); Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
17;16547;"Tourism Management";journal;"02615177";0,911;Q1;255;63;177;1922;111;175;0,47;30,51;47,83;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
18;13838;"Housing Policy Debate";journal;"10511482, 2152050X";0,861;Q1;75;28;91;1101;122;91;1,31;39,32;20,93;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
19;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,835;Q1;57;19;68;488;52;68;0,83;25,68;33,33;12;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
20;20864;"Transportation";journal;"00494488, 15729435";0,808;Q1;112;20;62;521;38;62;0,36;26,05;9,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
21;14746;"IDS Bulletin";journal;"02655012, 17595436";0,803;Q1;57;45;120;1038;90;120;0,62;23,07;28,57;33;0;United Kingdom;Western Europe;"Institute of Development Studies";"1976-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
22;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,790;Q1;101;50;142;1946;138;141;0,98;38,92;25,29;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
23;18224;"Local Government Studies";journal;"03003930, 17439388";0,761;Q1;54;29;74;828;51;74;0,68;28,55;11,36;7;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
24;35048;"Food Policy";journal;"03069192";0,733;Q1;135;45;117;1204;62;105;0,38;26,76;29,73;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
25;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";0,697;Q1;62;17;50;1115;25;50;0,28;65,59;15,79;1;0;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
26;14850;"Journal of International Development";journal;"10991328, 09541748";0,674;Q1;78;67;180;1657;101;180;0,48;24,73;21,69;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
27;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,674;Q1;53;35;96;763;59;96;0,52;21,80;12,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q1); Public Administration (Q1)";"Social Sciences"
28;23465;"China Quarterly";journal;"03057410, 14682648";0,673;Q1;99;41;114;2515;94;114;0,94;61,34;30,77;10;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
29;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,660;Q1;59;12;4;349;3;4;0,75;29,08;15,38;0;0;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Development (Q1); Food Science (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
30;13435;"Communist and Post-Communist Studies";journal;"0967067X";0,636;Q1;51;26;73;872;33;73;0,45;33,54;17,24;0;0;United Kingdom;Western Europe;"University of California Press";"1993-2023";"Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
31;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,631;Q1;37;22;47;408;18;47;0,25;18,55;17,65;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q1); Development (Q1); Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
32;16904;"International Finance";journal;"13670271, 14682362";0,605;Q1;43;14;11;427;8;11;0,73;30,50;13,04;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q1); Geography, Planning and Development (Q1); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
33;14103;"Development Policy Review";journal;"09506764, 14677679";0,600;Q1;72;18;53;679;25;53;0,43;37,72;13,79;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
34;27733;"Latin American Research Review";journal;"00238791, 15424278";0,577;-;54;38;126;1202;56;119;0,59;31,63;34,78;0;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
35;15401;"Review of Urban and Regional Development Studies";journal;"09170553, 1467940X";0,540;Q1;24;17;28;292;16;28;0,44;17,18;7,69;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2019";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
36;29032;"New Political Economy";journal;"14699923, 13563467";0,526;Q1;70;15;78;479;55;78;0,61;31,93;33,33;8;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
37;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,525;Q1;72;37;122;632;61;122;0,38;17,08;6,67;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
38;23239;"Land Degradation and Development";journal;"1099145X, 10853278";0,505;Q1;105;38;88;1448;58;88;0,40;38,11;23,44;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
39;94691;"World Bank Living Standards Measurement Study Working Paper";journal;"02534517";0,501;Q2;7;0;13;0;6;13;0,29;0,00;0,00;0;0;United States;Northern America;"World Bank Group";"1990-1998, 2002";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
40;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";0,487;-;112;19;57;949;55;57;1,08;49,95;12,50;9;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;15400;"Review of Development Economics";journal;"14679361, 13636669";0,474;Q2;62;27;44;612;13;44;0,30;22,67;14,63;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
42;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,459;Q2;31;23;71;1662;25;71;0,39;72,26;19,23;2;0;United Kingdom;Western Europe;"Routledge";"1994-2012";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
43;19966;"Bulletin of Indonesian Economic Studies";journal;"14727234, 00074918";0,450;Q2;40;20;38;394;35;38;0,92;19,70;19,05;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
44;24965;"Empirica";journal;"15736911, 03408744";0,450;Q2;35;22;43;610;14;43;0,30;27,73;21,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
45;50171;"International Development Planning Review";journal;"14783401, 14746743";0,449;Q2;41;23;66;732;41;66;0,43;31,83;19,23;7;0;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
46;23259;"Mountain Research and Development";journal;"02764741";0,446;Q2;69;35;84;978;55;84;0,80;27,94;30,88;2;0;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Environmental Science (miscellaneous) (Q1); Development (Q2); Environmental Chemistry (Q4)";"Environmental Science; Social Sciences"
47;16956;"Cities";journal;"02642751";0,440;Q2;127;35;103;1060;43;100;0,39;30,29;24,44;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q2); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
48;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,431;Q2;55;34;88;981;50;87;0,56;28,85;32,61;22;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q2); Urban Studies (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
49;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,428;Q2;87;63;146;2222;66;144;0,34;35,27;27,14;4;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Geography, Planning and Development (Q1); Development (Q2); Urban Studies (Q2)";"Social Sciences"
50;14175;"European Journal of Development Research";journal;"17439728, 09578811";0,402;Q2;61;18;58;1065;23;57;0,41;59,17;16,67;9;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1989-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
51;24227;"Review of International Economics";journal;"09657576, 14679396";0,393;Q2;68;56;125;927;41;125;0,25;16,55;16,48;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
52;15471;"Third World Quarterly";journal;"01436597, 13602241";0,378;Q2;105;61;132;3574;56;132;0,43;58,59;25,71;39;0;United Kingdom;Western Europe;"Routledge";"1979-1990, 1992-2023";"Development (Q2)";"Social Sciences"
53;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,375;Q2;36;10;47;1022;24;47;0,59;102,20;30,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2)";"Environmental Science; Social Sciences"
54;12072;"International Journal of Educational Development";journal;"07380593";0,371;Q2;73;32;107;1084;57;106;0,46;33,88;33,33;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
55;14220;"Grassroots Development";trade journal;"07336608";0,366;Q2;5;4;16;8;2;16;0,00;2,00;0,00;0;0;United States;Northern America;"Inter-American Foundation";"1986, 1988-1999, 2002-2013";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
56;14100;"Development in Practice";journal;"13649213, 09614524";0,354;Q2;53;43;106;468;29;106;0,21;10,88;47,62;10;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
57;25561;"Futures";journal;"00163287";0,339;Q2;98;74;214;1382;91;213;0,33;18,68;20,00;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Development (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
58;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,329;Q2;38;21;66;725;19;66;0,24;34,52;53,85;0;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
59;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,317;Q2;75;32;88;1428;51;88;0,48;44,63;45,45;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q2); Public Administration (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
60;15493;"Finance and Development";journal;"01451707, 15645142";0,314;Q2;37;37;71;48;39;71;0,58;1,30;17,50;0;0;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q2); Geography, Planning and Development (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
61;25322;"Bulletin of Latin American Research";journal;"14709856, 02613050";0,302;Q2;38;25;62;850;27;61;0,47;34,00;44,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
62;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,297;Q2;62;25;77;588;24;77;0,18;23,52;23,33;7;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
63;25585;"Pacific Economic Bulletin";journal;"08178038";0,294;Q2;18;21;61;376;26;61;0,43;17,90;17,39;0;0;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
64;24359;"Women's Studies International Forum";journal;"02775395";0,288;Q2;71;54;162;2138;56;161;0,37;39,59;96,92;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Development (Q2); Law (Q2); Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
65;70397;"Evaluation";journal;"13563890, 14617153";0,283;Q2;59;36;111;848;76;91;0,60;23,56;48,89;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Development (Q2); Sociology and Political Science (Q3)";"Social Sciences"
66;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,279;Q2;67;33;111;809;40;111;0,32;24,52;12,07;20;0;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
67;23346;"Journal of Environment and Development";journal;"15525465, 10704965";0,278;Q2;52;26;80;740;25;80;0,28;28,46;34,48;7;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
68;16824;"Central Asian Survey";journal;"02634937, 14653354";0,267;Q2;37;24;84;1553;20;84;0,24;64,71;18,18;12;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
69;22773;"Policy Sciences";journal;"00322687, 15730891";0,263;Q2;72;24;39;848;17;39;0,42;35,33;35,48;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q2); Social Sciences (miscellaneous) (Q2); Public Administration (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
70;19700186953;"Enterprise Development and Microfinance";journal;"17551978, 17551986";0,259;Q2;20;23;61;128;12;61;0,26;5,57;20,00;9;0;United Kingdom;Western Europe;"Practical Action Publishing";"2007-2022";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
71;19786;"Utilities Policy";journal;"09571787";0,251;Q2;63;25;47;364;18;47;0,38;14,56;18,18;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q2); Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
72;13490;"Asia Pacific Viewpoint";journal;"14678373, 13607456";0,246;Q2;46;15;53;503;18;53;0,34;33,53;50,00;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
73;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,238;-;51;21;43;835;17;42;0,31;39,76;28,57;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
74;23634;"Gender and Development";journal;"13552074, 13649221";0,233;Q2;50;25;79;420;21;79;0,25;16,80;90,32;19;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
75;30040;"World Bank Discussion Papers";book series;"0259210X";0,232;Q2;9;7;74;689;12;74;0,12;98,43;25,00;0;0;United States;Northern America;"United Nations Publications";"1988-2001";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
76;14118;"Development Southern Africa";journal;"14703637, 0376835X";0,229;Q2;52;44;125;716;33;125;0,28;16,27;18,18;18;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
77;38661;"Quarterly Journal of International Agriculture";journal;"00498599";0,229;Q2;24;23;75;448;16;75;0,22;19,48;19,51;0;0;Germany;Western Europe;"DLG Verlag";"1979-1982, 1984-2015";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
78;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,215;Q3;38;22;62;759;11;62;0,14;34,50;13,04;8;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
79;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,212;Q3;40;12;32;491;10;32;0,14;40,92;35,71;10;0;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
80;29268;"Community Development Journal";journal;"00103802, 14682656";0,209;Q3;51;27;89;650;26;89;0,17;24,07;47,62;9;0;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Development (Q3)";"Social Sciences"
81;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,205;Q3;20;23;100;972;10;100;0,05;42,26;23,08;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
82;40723;"Yearbook - Conference of Latin Americanist Geographers";journal;"10543074";0,205;Q3;11;7;26;252;6;26;0,22;36,00;12,50;0;0;United States;Northern America;"Department of Geography and Geology, Ball State University";"1989-1991, 1993-2000, 2002";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
83;26139;"Middle East Report";journal;"08992851";0,204;Q3;29;44;99;565;15;99;0,13;12,84;48,94;12;0;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
84;14089;"Developing Economies";journal;"00121533, 17461049";0,200;Q3;35;18;59;449;8;59;0,13;24,94;24,00;12;0;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
85;17352;"IMF Occasional Papers";book series;"02516365";0,196;Q3;22;47;100;1062;14;100;0,14;22,60;20,93;0;0;United States;Northern America;"International Monetary Fund";"1991-2011, 2013";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
86;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,193;Q3;55;14;76;795;8;76;0,04;56,79;41,18;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q3); Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
87;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,184;Q3;33;21;62;648;13;62;0,20;30,86;26,67;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
88;16661;"Savings and Development";journal;"03934551";0,184;Q3;19;30;76;675;8;76;0,08;22,50;21,88;0;0;Italy;Western Europe;"Giordano dell'Amore Foundation";"1982-2016";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
89;14090;"Development";journal;"10116370, 14617072";0,182;Q3;44;91;154;470;27;154;0,14;5,16;46,53;27;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1988-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
90;14890;"Mondes En Developpement";journal;"03023052, 17821444";0,177;Q3;13;26;78;560;10;78;0,06;21,54;21,05;0;0;Belgium;Western Europe;"CAIRN Belgique";"1977-1979, 1982-2023";"Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
91;14192;"Forum for Development Studies";journal;"08039410, 18911765";0,176;Q3;26;17;47;563;5;44;0,14;33,12;18,75;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
92;67751;"World Bank Technical Paper";book series;"02537494";0,171;Q3;15;45;210;1566;33;210;0,13;34,80;10,91;0;0;United States;Northern America;"World Bank Group";"1983-1984, 1989-2003";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
93;15387;"Regional Development Dialogue";journal;"02506505";0,168;Q3;12;28;76;852;10;76;0,11;30,43;25,00;0;0;Japan;Asiatic Region;"United Nations Centre for Regional Development";"1980, 1982-2014";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
94;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,152;Q3;21;5;65;101;16;65;0,28;20,20;44,44;0;0;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Social Sciences"
95;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,152;Q3;30;17;60;522;7;60;0,13;30,71;36,36;2;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
96;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,148;Q3;43;25;64;627;7;63;0,09;25,08;20,83;14;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
