Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;4700152615;"Letters in Organic Chemistry";journal;"15701786, 18756255";0,181;Q4;33;112;406;4551;319;372;0,78;40,63;38,42;0;21;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
9;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,244;Q4;70;168;286;7962;396;262;1,42;47,39;38,18;0;76;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q4); Drug Discovery (Q4); Medicine (miscellaneous) (Q4); Organic Chemistry (Q4)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21100855815;"Current Organocatalysis";journal;"22133372, 22133380";0,246;Q4;16;32;76;1859;101;70;1,52;58,09;29,49;0;7;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2014-2023";"Analytical Chemistry (Q4); Catalysis (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
7;4000151702;"Current Analytical Chemistry";journal;"15734110, 18756727";0,300;Q3;38;102;265;7450;516;254;1,85;73,04;37,31;0;38;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Analytical Chemistry (Q3)";"Chemistry"
6;4700152614;"Mini-Reviews in Organic Chemistry";journal;"18756298, 1570193X";0,318;Q3;43;73;162;6341;335;154;2,03;86,86;37,40;0;30;United Arab Emirates;Middle East;"Bentham Science Publishers";"2005-2023";"Organic Chemistry (Q3)";"Chemistry"
5;4700152613;"Current Organic Synthesis";journal;"18756271, 15701794";0,330;Q3;55;58;233;3781;470;220;2,18;65,19;34,43;0;12;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Organic Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
4;25836;"Current Organic Chemistry";journal;"13852728, 18755348";0,379;Q3;112;131;462;15061;951;432;1,97;114,97;38,50;0;34;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1997-2023";"Organic Chemistry (Q3)";"Chemistry"
3;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";0,800;Q1;202;400;1146;53423;5306;1047;4,20;133,56;44,01;0;272;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Organic Chemistry (Q1); Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
2;21101144514;"Current Green Chemistry";journal;"22133461, 2213347X";;-;11;18;47;1514;75;38;1,60;84,11;55,88;0;5;United Arab Emirates;Middle East;"Bentham Science Publishers";"2019-2023";"Analytical Chemistry; Chemistry (miscellaneous); Inorganic Chemistry; Organic Chemistry";"Chemistry"
1;21101021457;"Frontiers in Natural Product Chemistry";book series;"15740897, 22123997";;-;3;16;6;2038;3;1;0,50;127,38;45,45;0;5;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2019-2023";"Analytical Chemistry; Biochemistry; Organic Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry"
