Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101055930;"Open Education Studies";journal;"25447831";0,343;Q3;8;22;68;1242;113;67;1,52;56,45;49,21;3;6;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
2;21100860383;"Cultural-Historical Psychology";journal;"22248935, 18165435";0,306;Q3;10;51;149;1521;155;148;1,01;29,82;66,94;0;7;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2018-2023";"Cultural Studies (Q1); Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
3;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";0,264;Q4;16;65;161;1917;168;159;1,12;29,49;73,05;0;29;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Education (Q3); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
4;21100900514;"Obrazovanie i Nauka";journal;"19945639, 23105828";0,253;Q4;15;70;219;2990;261;219;1,29;42,71;63,45;0;48;Russian Federation;Eastern Europe;"Russian State Vocational Pedagogical University";"2018-2023";"Education (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
5;21100229177;"Journal of Psychological and Educational Research";journal;"22471537";0,241;Q4;10;15;46;777;30;46;0,63;51,80;66,67;0;3;Romania;Eastern Europe;"Editura Universitati din Oradea";"2011-2023";"Education (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
6;21100979307;"Counseling Psychology and Psychotherapy";journal;"20753470, 23119446";0,211;Q4;11;40;130;1069;96;116;0,74;26,73;80,00;0;5;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2016-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
7;21100910239;"Journal of Elementary Education";journal;"23504803, 18554431";0,208;Q4;7;32;89;1113;43;89;0,58;34,78;80,36;0;10;Slovenia;Eastern Europe;"University of Maribor Press";"2015-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
8;21100900142;"Theory and Practice of Second Language Acquisition";journal;"24505455, 24512125";0,204;Q4;5;20;42;738;17;37;0,39;36,90;62,50;0;3;Poland;Eastern Europe;"University of Silesia Press in Katowice";"2018-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
9;21100790339;"Integration of Education";journal;"19919468, 23081058";0,194;Q4;11;41;113;1958;91;113;0,77;47,76;64,89;0;23;Russian Federation;Eastern Europe;"National Research Ogarev Mordovia State University";"2016-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
10;18300156724;"Psychology of Language and Communication";journal;"12342238";0,192;Q4;15;21;35;1107;23;34;0,55;52,71;61,90;0;3;Poland;Eastern Europe;"University of Warsaw, Faculty of Psychology";"2008-2023";"Linguistics and Language (Q2); Communication (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
11;12100156089;"Ljetopis Socijalnog Rada";journal;"18465412";0,162;Q4;11;23;78;1231;21;68;0,29;53,52;86,96;0;9;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Social Work (Q4)";"Psychology; Social Sciences"
12;21100925826;"Specijalna Edukacija i Rehabilitacija";journal;"14527367, 24061328";0,142;Q4;3;19;56;729;11;56;0,27;38,37;68,75;0;10;Serbia;Eastern Europe;"University of Belgrade - Faculty of Special Education and Rehabilitation";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
13;21101034433;"Musical Art and Education";journal;"23091428";0,137;Q4;4;46;111;897;29;111;0,24;19,50;82,46;0;14;Russian Federation;Eastern Europe;"Moscow Pedagogical State University";"2019-2023";"Music (Q2); Developmental and Educational Psychology (Q4); Education (Q4)";"Arts and Humanities; Psychology; Social Sciences"
14;21100223584;"Specialusis Ugdymas";journal;"24243299, 13925369";0,127;Q4;6;6;27;146;4;27;0,19;24,33;92,31;0;4;Lithuania;Eastern Europe;"Vilnius University Press";"2016-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
15;21101039065;"Ethics in Progress";journal;"20849257";0,115;Q4;5;21;61;614;4;60;0,08;29,24;54,17;0;5;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Philosophy (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
16;21101160593;"Insight";journal;"26646005, 2663970X";;-;9;17;38;428;55;34;1,45;25,18;66,67;0;2;Ukraine;Eastern Europe;"Faculty of Psychology, History and Sociology, Kherson State University";"2020-2023";"Developmental and Educational Psychology; Experimental and Cognitive Psychology; Psychology (miscellaneous); Social Psychology";"Psychology"
17;21101134692;"Studia Warminskie";journal;"01376624";;-;2;30;32;905;3;32;0,09;30,17;51,28;0;5;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2021-2022";"Developmental and Educational Psychology; History; Law; Philosophy; Religious Studies; Social Psychology; Social Sciences (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
