Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;12431;"Prace i Studia Geograficzne";journal;"02084589";0,100;Q4;12;11;36;256;2;36;0,06;23,27;50,00;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
17;27103;"Acta Universitatis Wratislaviensis, Studia Geograficzne";journal;"0137107X";0,101;Q4;8;0;27;0;0;27;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Universytet Wroclawski";"1978, 1982-1983, 1986-1987, 1989-1990, 1996-1998, 2000, 2003-2008";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
16;27531;"Badania Fizjograficzne nad Polska Zachodnia, Seria A: Geografia Fizyczna";journal;"00672807";0,101;Q4;2;0;21;0;0;21;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Poznan Society for the Advancement of the Arts and Sciences";"1978-1979, 1981-1983, 1985-1987, 1989-1992, 1994-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
15;27439;"Biuletyn Peryglacjalny";journal;"00679038";0,102;Q4;4;0;9;0;1;9;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Lodz Scientific Society";"1981-1982, 1986, 1992, 1994-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
14;36453;"Publications - Institute of Geophysics, Polish Academy of Sciences, Series C";journal;"01380117";0,103;Q4;0;0;6;0;0;6;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1983-1985, 1988-1989, 1992-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
13;36447;"Publications - Institute of Geophysics, Polish Academy of Sciences, Series F";journal;"01380141";0,105;Q3;0;0;4;0;0;4;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1983-1985, 1988, 1993-1994, 1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
12;28667;"Geographia Polonica";journal;"00167282, 23007362";0,106;Q3;23;19;49;554;4;49;0,05;29,16;14,29;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
11;38624;"Prace Geograficzne - Instytut Geografii i Przestrzennego Zagospodarowania, PAN";journal;"00834343";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Jagiellonskiego";"1980-1983, 1986-1990, 1994-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
10;91959;"Publications - Institute of Geophysics, Polish Academy of Sciences, Series D";journal;"01380125";0,110;Q3;0;0;2;0;0;2;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1979-1988, 1992-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
9;32049;"Zeszyty Naukowe - Universytetu Jagiellonskiego, Prace Botaniczne";journal;"03028585";0,110;Q3;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Jagiellonskiego";"1978, 1981-1985, 1987-1991, 1993, 1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
8;12460;"Przeglad Geograficzny";journal;"00332143";0,113;Q3;16;21;73;575;2;73;0,02;27,38;9,52;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
7;59176;"Publications - Institute of Geophysics, Polish Academy of Sciences, Series A";journal;"01372440";0,121;Q3;1;0;1;0;1;1;1,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1982, 1984-1985, 1993-1995, 1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
6;32696;"Publications - Institute of Geophysics, Polish Academy of Sciences, Series B";journal;"01380109";0,121;Q2;1;0;1;0;2;1;2,00;0,00;0,00;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"1979-1985, 1989-1990, 1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
5;28038;"Czasopismo Geograficzne";journal;"00459453";0,154;Q2;9;21;59;320;5;59;0,00;15,24;30,00;0;0;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
4;27465;"Annales - Universitatis Mariae Curie-Sklodowska, Sectio B";journal;"01371983";0,159;Q2;9;18;51;809;4;51;0,11;44,94;28,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1975, 1977, 1979-1980, 1982, 1986, 1991, 1994-2000, 2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
3;13336;"Acta Palaeobotanica";journal;"00016594";0,164;Q2;29;7;24;429;9;24;0,24;61,29;77,78;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;12465;"Quaestiones Geographicae";journal;"20816383, 0137477X";0,172;Q2;26;0;15;0;1;15;0,07;0,00;0,00;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"1979-1985, 1987, 1989, 1992, 1995-1998, 2001-2002, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
1;36084;"Polish Botanical Studies, Guidebook Series";journal;"08670749";3,256;Q1;1;0;1;0;7;1;7,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1992-1995, 1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
