Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700188395;"Annual Review of Marine Science";journal;"19410611, 19411405";10,613;Q1;127;17;19;2446;281;18;14,79;143,88;United States;Northern America;"Annual Reviews Inc.";"2009-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
2;27788;"Journal of Physical Oceanography";journal;"15200485, 00223670";2,587;Q1;165;177;552;7132;1433;537;2,54;40,29;United States;Northern America;"American Meteorological Society";"1969-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
3;29576;"Limnology and Oceanography";journal;"00243590, 19395590";2,395;Q1;223;220;702;10631;2677;687;3,55;48,32;United States;Northern America;"Wiley-Blackwell";"1956-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;28355;"Oceanography";journal;"10428275";1,610;Q1;106;98;269;2455;567;219;1,64;25,05;United States;Northern America;"Oceanography Society";"1992, 1996-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
5;7500153119;"Integrated Ocean Drilling Program: Preliminary Reports";journal;"19329423";1,349;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"IODP-MI";"2005-2006, 2008-2014";"Oceanography (Q1)";"Earth and Planetary Sciences"
6;26844;"Estuarine, Coastal and Shelf Science";journal;"10960015, 02727714";1,239;Q1;156;260;1041;12624;2590;1025;2,18;48,55;United States;Northern America;"Academic Press";"1981-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;27782;"Journal of Marine Research";journal;"15439542, 00222402";1,159;Q1;74;37;98;1691;159;97;1,38;45,70;United States;Northern America;"Yale University";"1969-2015, 2017-2021";"Oceanography (Q1)";"Earth and Planetary Sciences"
8;26788;"Bulletin of Marine Science";journal;"00074977";0,870;Q2;86;49;188;2214;282;188;1,06;45,18;United States;Northern America;"Rosenstiel School of Marine and Atmospheric Science";"1973-1976, 1980-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;14002;"Palaeontologia Electronica";journal;"10948074, 19353952";0,841;Q2;47;28;61;1447;74;51;0,85;51,68;United States;Northern America;"Coquina Press";"1998-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
10;28337;"Proceedings of the Ocean Drilling Program: Scientific Results";journal;"08845891";0,653;Q2;54;0;19;0;16;17;0,00;0,00;United States;Northern America;"Texas A &amp; M University";"1998-2007";"Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
11;27852;"Marine Resource Economics";journal;"23345985, 07381360";0,485;Q2;51;27;87;779;70;82;0,62;28,85;United States;Northern America;"University of Chicago Press";"1987, 1989, 1993-2023";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
12;28588;"China Ocean Engineering";journal;"08905487";0,342;Q3;31;61;188;1227;124;188;0,59;20,11;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
13;110699;"Proceedings of the Coastal Engineering Conference";conference and proceedings;"01613782";0,338;-;32;390;843;5266;230;839;0,26;13,50;United States;Northern America;"";"";"Civil and Structural Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
14;93709;"Atoll Research Bulletin";journal;"00775630";0,305;Q3;30;16;36;879;31;36;1,06;54,94;United States;Northern America;"Smithsonian National Museum of Natural History";"1979-1983, 1985, 1987-1994, 1996-2019, 2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
15;28420;"Oceanology";journal;"00014370, 15318508";0,292;Q3;34;103;283;2503;93;283;0,28;24,30;United States;Northern America;"Pleiades Publishing";"1972-1973, 1976-1980, 1982-1984, 1986-1990, 1992, 1996-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
16;14083;"Izvestiya - Atmospheric and Oceanic Physics";journal;"00014338, 1555628X";0,260;Q3;35;92;223;2512;73;221;0,35;27,30;United States;Northern America;"Pleiades Publishing";"1972-1977, 1979-1987, 1992-2023";"Atmospheric Science (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
17;27862;"Marine Technology Society Journal";journal;"00253324";0,250;Q3;50;68;173;1241;133;142;0,73;18,25;United States;Northern America;"Marine Technology Society Inc.";"1969-1987, 1993-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
18;7700153106;"Coastal Sediments '07 - Proceedings of 6th International Symposium on Coastal Engineering and Science of Coastal Sediment Processes";conference and proceedings;"-";0,216;-;13;0;196;0;83;195;0,00;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
19;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,201;Q3;25;83;87;1448;26;86;0,30;17,45;United States;Northern America;"Pleiades Publishing";"2009-2023";"Earth-Surface Processes (Q3); Oceanography (Q3); Atmospheric Science (Q4); Atomic and Molecular Physics, and Optics (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
20;13617;"Russian Journal of Marine Biology";journal;"15739457, 10630740";0,199;Q3;29;68;196;2084;66;196;0,32;30,65;United States;Northern America;"Pleiades Publishing";"1996-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
21;8800153105;"OCEANS 2007 - Europe";conference and proceedings;"-";0,151;-;17;0;162;0;102;161;0,00;0,00;United States;Northern America;"";"";"Computer Science Applications; Modeling and Simulation; Ocean Engineering; Oceanography";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
22;13654;"Oceans Conference Record (IEEE)";conference and proceedings;"01977385";0,142;-;45;0;312;0;139;311;0,00;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1979-1987, 1990-1991, 1994-2003, 2007, 2021-2022";"Oceanography";"Earth and Planetary Sciences"
23;12600154779;"US/EU-Baltic International Symposium: Ocean Observations, Ecosystem-Based Management and Forecasting - Provisional Symposium Proceedings, BALTIC";conference and proceedings;"-";0,138;-;9;0;87;0;25;84;0,29;0,00;United States;Northern America;"";"";"Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
24;12100156741;"Science of Tsunami Hazards";journal;"87556839";0,129;Q4;18;12;42;249;24;42;0,63;20,75;United States;Northern America;"Tsunami Society";"2007-2023";"Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
25;19400157143;"OCEANS 2008";conference and proceedings;"-";0,128;-;26;0;338;0;145;334;0,43;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Oceanography";"Computer Science; Earth and Planetary Sciences"
26;11700154308;"Limnology and Oceanography Bulletin";journal;"1539607X, 15396088";0,110;Q4;15;13;56;77;3;33;0,06;5,92;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
27;28377;"Oceanus";journal;"00298182";0,105;Q4;5;19;78;0;8;56;0,13;0,00;United States;Northern America;"Woods Hole Oceanographic Institution";"1974-1976, 1978-1994, 2005-2014, 2016-2019";"Oceanography (Q4)";"Earth and Planetary Sciences"
28;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,103;Q4;18;45;157;1303;6;155;0,05;28,96;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4); Oceanography (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
29;18191;"Offshore";journal;"00300608";0,101;Q4;11;206;882;43;17;866;0,02;0,21;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
30;14800154714;"RINA - International Conference Warship 2008: Naval Submarines 9 - Papers";conference and proceedings;"-";0,101;-;3;0;20;0;1;19;0,05;0,00;United States;Northern America;"";"";"Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
31;26835;"Earth System Monitor";journal;"10682678";0,100;Q4;5;5;79;0;0;58;0,00;0,00;United States;Northern America;"NODC - NOAA";"1994-2004, 2006-2013";"Oceanography (Q4)";"Earth and Planetary Sciences"
32;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,100;Q4;3;12;60;5;0;54;0,00;0,42;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
33;21101085284;"International Ocean Discovery Program: Preliminary Reports";journal;"23729562";;-;14;6;9;516;13;9;1,44;86,00;United States;Northern America;"IODP-MI";"2015-2022";"Oceanography";"Earth and Planetary Sciences"
34;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;372;1066;17297;3125;1052;2,85;46,50;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
35;19900191954;"Journal of the Indian Ocean Region";journal;"1948108X, 19480881";;-;20;16;0;670;0;0;0,00;41,88;United States;Northern America;"Taylor and Francis Inc.";"2010-2023";"Management, Monitoring, Policy and Law; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
36;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";;-;142;78;244;5426;1114;239;4,35;69,56;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science; Oceanography; Paleontology";"Earth and Planetary Sciences"
