Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24823;"Pattern Recognition";journal;"00313203";1,198;Q1;245;233;680;6550;2421;676;3,03;28,11;18,71;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
2;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";0,982;Q1;178;275;524;5759;1320;523;2,28;20,94;17,58;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
3;28497;"Inverse Problems";journal;"02665611";0,924;Q1;127;137;342;3566;721;341;1,79;26,03;19,75;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Computer Science Applications (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1); Applied Mathematics (Q2); Mathematical Physics (Q2)";"Computer Science; Mathematics"
4;25549;"Image and Vision Computing";journal;"02628856";0,914;Q1;144;120;310;3258;1015;308;2,24;27,15;16,30;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
5;24825;"Pattern Recognition Letters";journal;"01678655";0,881;Q1;181;222;702;4593;1706;698;1,93;20,69;16,77;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
6;13803;"Signal Processing: Image Communication";journal;"09235965";0,821;Q1;99;63;188;1695;437;183;2,36;26,90;11,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science; Engineering"
7;17960;"International Journal of Adaptive Control and Signal Processing";journal;"08906327, 10991115";0,691;Q2;79;29;132;723;162;125;1,08;24,93;25,76;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q2)";"Computer Science; Engineering"
8;26099;"Information Fusion";journal;"18726305, 15662535";0,621;Q2;156;34;88;986;208;78;2,18;29,00;10,91;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Hardware and Architecture (Q1); Information Systems (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science"
9;14388;"Information Processing Letters";journal;"00200190";0,618;Q2;83;178;563;2183;578;559;0,82;12,26;13,83;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
10;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";0,582;Q2;42;14;30;398;27;30;1,22;28,43;23,81;0;0;United Kingdom;Western Europe;"Springer London";"1988-2023";"Control and Optimization (Q2); Control and Systems Engineering (Q2); Signal Processing (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
11;18202;"Eurasip Journal on Wireless Communications and Networking";journal;"16871499, 16871472";0,493;Q2;74;92;112;1704;134;106;1,20;18,52;19,74;0;0;United Kingdom;Western Europe;"SpringerOpen";"2004-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Signal Processing (Q2)";"Computer Science"
12;25548;"Signal Processing";journal;"01651684";0,461;Q2;161;315;552;7796;852;544;1,20;24,75;17,03;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Vision and Pattern Recognition (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
13;17420;"IEE Proceedings: Vision, Image and Signal Processing";journal;"1350245X, 13597108";0,430;Q3;55;102;228;2238;294;224;1,20;21,94;15,42;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1994-2006";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
14;27959;"Journal of the Franklin Institute";journal;"00160032";0,370;Q3;106;62;146;1083;105;142;0,69;17,47;16,10;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Applied Mathematics (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
15;25028;"Computers and Graphics";journal;"00978493";0,320;-;82;98;269;2306;357;257;1,31;23,53;20,00;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Computer Graphics and Computer-Aided Design (Q2); Engineering (miscellaneous) (Q2); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
16;25569;"Analog Integrated Circuits and Signal Processing";journal;"09251030, 15731979";0,258;Q3;56;142;302;2278;159;295;0,58;16,04;15,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Surfaces, Coatings and Films (Q2); Hardware and Architecture (Q3); Signal Processing (Q3)";"Computer Science; Materials Science"
17;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";0,175;Q3;46;21;61;398;44;53;0,80;18,95;17,14;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Signal Processing (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Mathematics"
18;21100205711;"13th European Signal Processing Conference, EUSIPCO 2005";conference and proceedings;"-";0,171;-;22;0;654;0;286;652;0,44;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Signal Processing";"Computer Science"
19;12754;"International Journal of COMADEM";journal;"13637681";0,170;Q3;13;19;60;382;14;59;0,14;20,11;7,41;0;0;United Kingdom;Western Europe;"COMADEM International";"2003-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Signal Processing (Q3); Strategy and Management (Q3); Bioengineering (Q4)";"Business, Management and Accounting; Chemical Engineering; Computer Science; Engineering"
20;75260;"Picture Coding Symposium";conference and proceedings;"-";0,156;-;8;0;102;0;27;101;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Signal Processing";"Computer Science"
21;21100369426;"Advances in Computer Vision and Pattern Recognition";book series;"21916594, 21916586";0,122;Q4;27;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005, 2014-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science"
22;5000158705;"Synthesis Lectures on Communications";book series;"19321244";0,122;Q4;6;1;1;127;0;1;0,00;127,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2007, 2009-2010, 2012-2015, 2017-2018, 2023";"Electrical and Electronic Engineering (Q3); Signal Processing (Q4)";"Computer Science; Engineering"
23;5000158715;"Synthesis Lectures on Signal Processing";book series;"19321236";0,111;Q4;7;0;2;0;0;2;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005, 2007-2009, 2011, 2013, 2015-2016, 2018-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
24;11200153551;"Data Handling in Science and Technology";book series;"09223487";0,109;Q4;25;0;76;0;6;46;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984, 1987, 1989-1993, 1995-1996, 1998, 2000, 2003, 2005, 2007-2008, 2013, 2015-2016, 2019-2020";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4); Signal Processing (Q4)";"Chemistry; Computer Science; Mathematics"
25;28044;"Advances in Modelling and Analysis B";journal;"12404543";0,100;Q4;8;33;91;501;4;91;0,02;15,18;10,81;0;0;France;Western Europe;"AMSE Press";"1994-2012, 2014-2018";"Modeling and Simulation (Q4); Signal Processing (Q4)";"Computer Science; Mathematics"
26;24179;"Card Technology Today";journal;"09652590";0,100;Q4;7;27;212;2;0;80;0,00;0,07;11,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2009";"Computer Science Applications (Q4); Signal Processing (Q4)";"Computer Science"
27;4700152237;"Biomedical Signal Processing and Control";journal;"17468108, 17468094";;-;108;32;0;987;0;0;0,00;30,84;18,07;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Health Informatics; Signal Processing";"Computer Science; Medicine"
28;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";;-;23;7;0;191;0;0;0,00;27,29;9,52;0;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Computational Mathematics; Computer Science Applications; Computer Science (miscellaneous); Medicine (miscellaneous); Multidisciplinary; Signal Processing; Statistics and Probability";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
29;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;87;182;1253;215;179;1,08;14,40;12,43;0;0;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
30;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;17;0;518;0;0;0,00;30,47;24,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
31;5800173379;"Virtual and Physical Prototyping";journal;"17452767, 17452759";;-;70;26;0;543;0;0;0,00;20,88;15,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Computer Graphics and Computer-Aided Design; Industrial and Manufacturing Engineering; Modeling and Simulation; Signal Processing";"Computer Science; Engineering; Mathematics"
