Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100373947;"Journal of Behavioral Addictions";journal;"20625871, 20635303";1,767;Q1;81;79;298;4701;1493;297;4,93;59,51;44,79;10;12;Hungary;Eastern Europe;"Akademiai Kiado";"2012-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,470;Q2;36;28;66;1426;81;62;1,20;50,93;38,30;0;0;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Clinical Psychology (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience; Psychology"
3;11600153828;"Psihologijske Teme";journal;"13320742";0,280;Q3;24;35;87;1851;60;84;0,60;52,89;64,79;0;3;Croatia;Eastern Europe;"Faculty of Arts and Sciences in Rijeka";"2009-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology"
4;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";0,209;Q3;10;17;35;527;15;34;0,33;31,00;56,41;0;8;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
5;21100854153;"Current Problems of Psychiatry";journal;"20813910";0,194;Q4;1;0;2;0;1;2;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
6;14211;"Archives of Psychiatry and Psychotherapy";journal;"2083828X, 15092046";0,191;Q4;16;41;110;1401;57;101;0,51;34,17;53,72;0;14;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
7;21100852103;"Psihologia Resurselor Umane";journal;"23928077, 15837327";0,179;Q4;5;8;20;255;5;17;0,25;31,88;88,89;0;0;Romania;Eastern Europe;"Asociatia de Psihologie Industriala si Organizationala";"2017-2023";"Clinical Psychology (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology"
8;21100396385;"Journal of Evidence-Based Psychotherapies";journal;"23600853";0,169;Q4;22;18;57;874;30;55;0,49;48,56;56,82;0;5;Romania;Eastern Europe;"Cluj University Press";"2014-2022";"Clinical Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
9;5100155040;"Psychiatria i Psychologia Kliniczna";journal;"16446313";0,154;Q4;11;50;128;1859;53;122;0,52;37,18;71,17;0;14;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
10;21100805728;"Nevrologiya, Neiropsikhiatriya, Psikhosomatika";journal;"20742711, 23101342";0,143;Q4;14;115;261;4252;150;261;0,61;36,97;62,45;0;38;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2016-2023";"Clinical Psychology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
11;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,140;Q4;10;31;85;1280;25;74;0,23;41,29;59,78;0;10;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
12;21100792739;"Psychiatry, Psychotherapy and Clinical Psychology";journal;"24142212, 22201122";0,134;Q4;4;57;174;946;14;174;0,08;16,60;59,41;0;18;Belarus;Eastern Europe;"Professionalnye Izdaniya";"2016-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
13;19174;"Psychoterapia";journal;"02394170";0,117;Q4;7;24;99;578;13;84;0,14;24,08;64,10;0;6;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
14;21100856790;"Kairos";journal;"25361597, 18549373";0,100;Q4;4;38;62;1034;14;50;0,23;27,21;48,78;0;4;Slovenia;Eastern Europe;"Slovenian Umbrella Association for Psychotherapy";"2017-2021, 2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
15;74728;"Psihoterapija";journal;"03503186";0,100;Q4;4;9;68;52;0;55;0,00;5,78;66,67;0;0;Croatia;Eastern Europe;"Klinika za Psiholosku Medicinu";"1973, 1999, 2016-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
16;21100979307;"Counseling Psychology and Psychotherapy";journal;"20753470, 23119446";;-;11;46;149;1050;52;132;0,35;22,83;78,67;1;8;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2016-2023";"Clinical Psychology; Health (social science)";"Psychology; Social Sciences"
17;21100938864;"Health Psychology Report";journal;"23535571, 23534184";;-;12;32;0;1617;0;0;0,00;50,53;67,37;0;10;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2019-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
18;21101043232;"Journal of Psychedelic Studies";journal;"25599283";;-;12;19;0;966;0;0;0,00;50,84;36,59;2;3;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Anthropology; Biological Psychiatry; Clinical Psychology; Health (social science); Pharmacology (medical); Psychiatry and Mental Health; Social Psychology";"Medicine; Neuroscience; Psychology; Social Sciences"
19;21100976770;"Medico-Biological and Socio-Psychological Issues of Safety in Emergency Situations";journal;"25417487, 19954441";;-;5;51;0;681;0;0;0,00;13,35;42,86;0;17;Russian Federation;Eastern Europe;"Nikiforov Russian Center of Emergency and Radiation Medicine, EMERCOM of Russia";"2019-2023";"Clinical Psychology; Emergency Medical Services; Emergency Medicine; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Psychology"
20;21101070989;"Psychiatry (Moscow)";journal;"26186667, 16838319";;-;5;38;0;1239;0;0;0,00;32,61;67,21;0;4;Russian Federation;Eastern Europe;"Medicinskoe Informacionnoe agentstvo";"2019-2023";"Biological Psychiatry; Clinical Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
21;21100929577;"Psychoterapie";journal;"26950200, 18023983";;-;3;20;0;440;0;0;0,00;22,00;38,71;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2019-2022";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
