Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,699;Q2;81;97;255;3913;623;243;2,05;40,34;26,45;0;15;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
2;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";0,646;Q2;53;72;249;2117;468;225;1,82;29,40;34,50;3;23;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
3;19700174938;"JCRPE Journal of Clinical Research in Pediatric Endocrinology";journal;"13085727, 13085735";0,546;Q2;46;65;238;1879;407;211;1,93;28,91;55,94;9;20;Turkey;Middle East;"Galenos Publishing House";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;17200154701;"Journal of International Advanced Otology";journal;"13087649";0,530;Q2;23;92;272;1826;253;250;0,83;19,85;30,51;2;10;Turkey;Middle East;"Mediterranean Society of Otology and Audiology";"2009-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
5;15145;"Turk Oftalmoloiji Dergisi";journal;"21498695, 13000659";0,486;Q3;19;0;129;0;149;112;1,14;0,00;0,00;0;0;Turkey;Middle East;"Turkish Ophthalmological Society";"1986-1995, 2011-2017";"Ophthalmology (Q3)";"Medicine"
6;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,442;Q2;38;96;339;2318;421;328;1,31;24,15;19,85;1;6;Turkey;Middle East;"AVES";"2002-2023";"Surgery (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine"
7;19900192138;"Balkan Medical Journal";journal;"21463123, 21463131";0,422;Q3;27;80;351;1583;370;276;1,06;19,79;38,06;2;22;Turkey;Middle East;"Galenos Yayinevi";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;21100403271;"Anatolian journal of cardiology";journal;"21492271, 21492263";0,390;Q3;37;197;767;3155;498;365;0,64;16,02;26,93;0;42;Turkey;Middle East;"Kare Publishing";"2015-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
9;21100798510;"Journal of Intercultural Ethnopharmacology (discontinued)";journal;"21468397";0,385;Q2;22;0;122;0;213;118;1,14;0,00;0,00;0;0;Turkey;Middle East;"Ejmanager LLC";"2016-2017";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;19800188015;"Journal of the Turkish German Gynecology Association";journal;"13090399, 13090380";0,382;Q3;25;47;131;1058;134;106;0,83;22,51;39,05;1;15;Turkey;Middle East;"Galenos Publishing House";"2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
11;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,381;Q3;34;149;465;3869;454;450;0,91;25,97;22,13;0;16;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
12;12600154705;"Eklem Hastaliklari ve Cerrahisi";journal;"13058282, 13090313";0,374;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2008-2020";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
13;21100826294;"Molecular Imaging and Radionuclide Therapy";journal;"21471959, 21461414";0,349;Q3;13;26;54;402;62;54;1,15;15,46;38,89;2;14;Turkey;Middle East;"Galenos Publishing House";"2017-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
14;70974;"Turk Uroloji Dergisi";journal;"13005804";0,342;Q3;21;0;106;0;95;95;1,15;0,00;0,00;0;0;Turkey;Middle East;"AVES";"2003-2017";"Urology (Q3)";"Medicine"
15;19900192614;"Eurasian Journal of Medicine";journal;"13088734, 13088742";0,340;Q3;23;65;165;1784;199;141;1,16;27,45;36,78;4;29;Turkey;Middle East;"AVES";"2012, 2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
16;19832;"Sleep and Hypnosis";journal;"13021192";0,338;Q2;23;30;65;1500;52;63;0,84;50,00;37,66;0;5;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Complementary and Alternative Medicine (Q2); Clinical Psychology (Q3)";"Medicine; Psychology"
17;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,331;Q3;36;199;419;4054;334;292;0,72;20,37;33,03;11;57;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q3)";"Medicine"
18;4000150701;"Experimental and Clinical Transplantation";journal;"13040855, 21468427";0,320;Q3;35;213;543;4552;435;527;0,83;21,37;31,16;3;86;Turkey;Middle East;"Baskent University";"2003-2023";"Transplantation (Q3)";"Medicine"
19;18117;"Noropsikiyatri Arsivi";journal;"13000667";0,319;Q3;25;64;235;1798;187;194;0,74;28,09;59,77;0;13;Turkey;Middle East;"Turkish Neuropsychiatric Society";"1973-1974, 1976-1977, 1994-1995, 2009-2023";"Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
20;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,312;Q3;23;80;269;837;190;129;0,75;10,46;50,86;2;45;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q3)";"Medicine"
21;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";0,307;Q3;19;86;252;2330;188;170;0,85;27,09;40,91;0;7;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
22;21100875599;"Turkish Journal of Emergency Medicine";journal;"24522473";0,293;Q3;19;37;138;828;177;132;1,39;22,38;35,61;1;11;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
23;21100854446;"Turkish Journal of Urology";journal;"21493057, 21493235";0,292;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"AVES";"2017-2022";"Urology (Q3)";"Medicine"
24;21100837353;"Turkish Journal of Ophthalmology";journal;"21498709";0,268;Q3;15;75;108;1726;55;85;0,54;23,01;42,93;1;14;Turkey;Middle East;"Turkish Ophthalmological Association";"2015-2023";"Ophthalmology (Q3)";"Medicine"
25;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,268;Q3;30;103;305;2242;221;305;0,66;21,77;21,04;2;13;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
26;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,266;Q3;40;254;767;7177;627;747;0,77;28,26;41,73;13;80;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
27;21100854224;"Turkish Thoracic Journal";journal;"21492530";0,261;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"AVES";"2010, 2015-2022";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
28;19283;"Turkish Journal of Surgery";journal;"25647032, 25646850";0,250;Q3;18;57;248;1140;155;224;0,56;20,00;19,66;2;14;Turkey;Middle East;"";"1994-2023";"Surgery (Q3)";"Medicine"
29;21100405118;"Archives of Rheumatology";journal;"21485046";0,238;Q4;19;72;221;1872;130;179;0,60;26,00;50,49;0;9;Turkey;Middle East;"Baycinar Medical Publishing";"2014-2023";"Rheumatology (Q4)";"Medicine"
30;17700155801;"Turk Jinekoloji ve Obstetrik Dernegi Dergisi";journal;"13054252, 1307699X";0,237;Q3;10;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Obstetrics and Gynecology";"2009-2015";"Obstetrics and Gynecology (Q3)";"Medicine"
31;19700174665;"Turk Patoloji Dergisi";journal;"10185615, 13095730";0,229;Q3;18;42;120;902;84;115;0,74;21,48;59,88;0;23;Turkey;Middle East;"Federation of Turkish Pathology Societies";"2010-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
32;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,227;Q3;24;49;157;1034;109;157;0,56;21,10;52,65;1;31;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
33;88048;"Kulak burun bogaz ihtisas dergisi : KBB = Journal of ear, nose, and throat";journal;"13007475";0,202;Q3;15;0;60;0;29;60;0,00;0,00;0,00;0;0;Turkey;Middle East;"I.U. Tip Fakultesi K.B.B. Anabilim Dali";"2002-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
34;93511;"Turk Kardiyoloji Dernegi Arsivi";journal;"10165169, 13084488";0,199;Q4;28;144;561;2164;197;377;0,34;15,03;24,84;0;35;Turkey;Middle East;"Turkish Society of Cardiology";"1990-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
35;18500163500;"Turk Pediatri Arsivi";journal;"13086278, 13060015";0,197;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Kare Publishing";"2006-2019";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
36;4000151714;"Anadolu Psikiyatri Dergisi";journal;"13026631";0,196;Q4;24;131;324;3781;135;295;0,34;28,86;54,42;1;52;Turkey;Middle East;"Cukurova University, Faculty of Medicine";"2006-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
37;19940;"Turk Psikiyatri Dergisi";journal;"13002163";0,196;Q3;36;48;178;1757;83;165;0,40;36,60;56,46;1;9;Turkey;Middle East;"Turkish Association of Nervous and Mental Health";"2003-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
38;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,195;Q3;39;165;402;3273;185;395;0,39;19,84;52,68;4;68;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
39;17616;"Agri Dergisi";journal;"13000012";0,193;Q3;25;41;110;609;63;96;0,57;14,85;56,73;0;6;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
40;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,172;Q4;18;66;165;1384;49;153;0,28;20,97;49,16;2;21;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
41;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,169;Q3;23;44;170;1138;53;136;0,29;25,86;53,74;0;23;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
42;21100928216;"Journal of Research in Pharmacy";journal;"26306344";0,159;Q4;20;113;214;3739;127;213;0,64;33,09;56,18;0;31;Turkey;Middle East;"Marmara University";"2019-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;31440;"Turk hijiyen ve deneysel biyoloji dergisi. Turkish bulletin of hygiene and experimental biology";journal;"13082523, 03779777";0,148;Q4;8;53;152;1519;25;152;0,16;28,66;65,82;0;29;Turkey;Middle East;"National Public Health Institution of Turkey";"1964-1978, 2012-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
44;19700175855;"Meme Sagligi Dergisi / Journal of Breast Health";journal;"13060945";0,146;Q4;6;0;2;0;1;2;0,00;0,00;0,00;0;0;Turkey;Middle East;"Federation of Breast Diseases Society";"2014-2016";"Internal Medicine (Q4); Oncology (Q4)";"Medicine"
45;21100800032;"Turk Osteoporoz Dergisi";journal;"21472653, 21463816";0,144;Q4;6;26;107;617;11;77;0,04;23,73;51,95;1;3;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
46;19900191817;"Turkish Journal of Thoracic and Cardiovascular Surgery";journal;"13015680";0,137;Q4;13;88;422;1550;51;355;0,13;17,61;22,10;3;24;Turkey;Middle East;"Logos Tip Yayinciligi";"2010-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
47;85683;"Turkderm Deri Hastaliklari ve Frengi Arsivi";journal;"13086294, 1019214X";0,134;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"1985-2017";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
48;19700174716;"Klimik Dergisi";journal;"13091484, 1301143X";0,130;Q4;10;86;137;2616;36;120;0,24;30,42;59,45;1;39;Turkey;Middle East;"DOC Design and Informatics Co. Ltd.";"2010-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
49;17600155132;"Turkish Journal of Biochemistry";journal;"02504685, 1303829X";0,129;Q4;21;119;246;3351;84;225;0,40;28,16;53,07;1;49;Turkey;Middle East;"Turk Biyokimya Dernegi";"2009-2023";"Biochemistry (Q4); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;21100876878;"Turkish Journal of Physical Medicine and Rehabilitation";journal;"25870823, 25871250";0,127;Q4;14;57;55;1712;17;50;0,31;30,04;46,19;5;9;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
51;30931;"FTR - Turkiye Fiziksel Tip ve Rehabilitasyon Dergisi";journal;"13020234";0,126;Q4;14;0;154;0;36;136;0,16;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2003-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
52;21100853533;"Asim, Allerji, Immunoloji";journal;"13089234";0,125;Q4;5;28;4;817;1;4;0,00;29,18;50,67;1;8;Turkey;Middle East;"";"2014-2016, 2019-2023";"Immunology (Q4); Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Immunology and Microbiology; Medicine"
53;19900192549;"Fiziksel Tip ve Rehabilitasyon Bilimleri Dergisi";journal;"13077384";0,125;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Physiology (medical) (Q4); Rehabilitation (Q4)";"Medicine"
54;19700174962;"Turk Toraks Dergisi";journal;"13027808, 13085387";0,124;Q4;12;0;38;0;10;34;0,00;0,00;0,00;0;0;Turkey;Middle East;"AVES";"2009-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
55;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,124;Q4;12;29;112;868;19;92;0,14;29,93;44,37;1;19;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
56;21100855807;"Medeniyet medical journal";journal;"21492042, 21494606";0,123;Q4;9;61;169;1455;11;165;0,07;23,85;46,35;0;24;Turkey;Middle East;"Galenos Publishing House";"2015-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
57;19700201432;"TAF Preventive Medicine Bulletin";journal;"1303734X";0,122;Q4;14;0;79;0;28;79;0,00;0,00;0,00;0;0;Turkey;Middle East;"GMMA Department of Public health";"2011-2016";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
58;21100853957;"Journal of Experimental and Integrative Medicine";journal;"13094572, 21463298";0,121;Q4;4;0;5;0;2;5;0,00;0,00;0,00;0;0;Turkey;Middle East;"Gesdav";"2014-2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
59;28057;"Gazi Medical Journal";journal;"21472092";0,119;Q4;8;114;258;2400;35;258;0,09;21,05;42,63;0;40;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
60;19700174633;"Turk Noroloji Dergisi";journal;"1301062X";0,119;Q4;9;62;207;1042;21;100;0,11;16,81;54,03;0;11;Turkey;Middle East;"Turkish Neurological Society";"2010-2023";"Neurology (clinical) (Q4)";"Medicine"
61;21100199804;"Turk Plastik, Rekonstruktif ve Estetik Cerrahi Dergisi";journal;"13006878, 13088475";0,118;Q4;3;0;2;0;0;2;0,00;0,00;0,00;0;0;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2011-2015, 2017";"Surgery (Q4)";"Medicine"
62;28569;"Gulhane Medical Journal";journal;"13020471";0,116;Q4;14;31;142;647;11;142;0,11;20,87;34,31;0;5;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
63;19700188436;"Journal of Medical and Surgical Intensive Care Medicine";journal;"13096222, 13091689";0,116;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Medical and Surgical Intensive Care Medicine";"2010-2019";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
64;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,114;Q4;14;11;52;528;4;52;0,08;48,00;43,75;0;4;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
65;21100853565;"Psikiyatride Guncel Yaklasimlar";journal;"13090674, 13090658";0,114;Q4;2;0;7;0;2;7;0,25;0,00;0,00;0;0;Turkey;Middle East;"Psikiyatride Guncel Yaklasimlar";"2014, 2016-2017";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
66;21435;"Anestezi Dergisi";journal;"13000578";0,113;Q4;6;54;175;1058;6;166;0,04;19,59;47,06;0;9;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
67;21100854822;"Cumhuriyet Medical Journal";journal;"13050028";0,113;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Medicine (miscellaneous) (Q4)";"Medicine"
68;21100854119;"Erciyes Medical Journal (discontinued)";journal;"21492247, 21492549";0,113;Q4;6;0;93;0;17;87;0,18;0,00;0,00;0;0;Turkey;Middle East;"AVES";"2017-2018, 2020-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
69;19700174945;"Turk Dermatoloji Dergisi";journal;"13085255, 13077635";0,113;Q4;9;37;132;743;17;86;0,13;20,08;51,38;0;8;Turkey;Middle East;"AVES";"2009-2022";"Dermatology (Q4)";"Medicine"
70;19700174883;"Turk Onkoloji Dergisi";journal;"13007467";0,113;Q4;9;62;97;1713;12;77;0,11;27,63;60,30;0;48;Turkey;Middle East;"Istanbul Tip Fakultesi";"2007-2023";"Oncology (Q4)";"Medicine"
71;19700175009;"Cocuk Enfeksiyon Dergisi";journal;"13071068, 13085271";0,112;Q4;10;56;146;797;8;94;0,03;14,23;55,08;0;23;Turkey;Middle East;"Bilimsel Tip Yayinevi";"2009-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
72;19700175001;"Guncel Pediatri";journal;"13086308, 13049054";0,112;Q4;6;34;109;1000;6;106;0,02;29,41;68,14;0;13;Turkey;Middle East;"Galenos Publishing House";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
73;19700188420;"Journal of Clinical and Analytical Medicine (discontinued)";journal;"13090720, 13092014";0,112;Q4;9;0;504;0;57;472;0,14;0,00;0,00;0;0;Turkey;Middle East;"Derman Medical Publishing";"2010-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
74;13165;"Erciyes Tip Dergisi";journal;"1300199X";0,111;Q4;13;0;62;0;10;56;0,10;0,00;0,00;0;0;Turkey;Middle East;"Erciyes University";"1999-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
75;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,110;Q4;11;0;41;0;12;35;0,19;0,00;0,00;0;0;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
76;19700180590;"Turk Jinekolojik Onkoloji Dergisi";journal;"13018841";0,109;Q4;5;0;14;0;1;13;0,00;0,00;0,00;0;0;Turkey;Middle East;"Gunes Kitap Kirtasiye";"2009-2016";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
77;21100198704;"Turkish Nephrology, Dialysis and Transplantation Journal";journal;"13007718";0,109;Q4;8;0;233;0;28;232;0,14;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Nephrology";"2011-2018";"Surgery (Q4); Urology (Q4)";"Medicine"
78;21100853984;"Anatomy";journal;"13078798";0,108;Q4;2;0;4;0;0;3;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Anatomy (Q4)";"Medicine"
79;17206;"Marmara Medical Journal";journal;"13099469, 10191941";0,107;Q4;13;28;100;710;16;97;0,13;25,36;39,60;0;14;Turkey;Middle East;"Marmara University";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
80;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";0,106;Q4;4;22;79;449;4;79;0,07;20,41;25,35;0;2;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
81;12638;"Eastern Journal of Medicine";journal;"13093886, 13010883";0,106;Q4;13;98;171;2327;20;165;0,12;23,74;35,92;1;36;Turkey;Middle East;"Yuzuncu Yil University";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
82;21100857101;"Klinik Psikiyatri Dergisi";journal;"21467153, 13020099";0,106;Q4;9;41;109;1593;17;91;0,16;38,85;56,76;0;13;Turkey;Middle East;"ANP Publishing";"2017-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
83;21375;"Turkish Journal of Immunology";journal;"1301109X";0,106;Q4;6;25;39;1145;8;39;0,23;45,80;54,84;0;10;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
84;21100853963;"Akademik Acil Tip Olgu Sunumlari Dergisi";journal;"1309534X";0,105;Q4;1;0;5;0;0;5;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Emergency Medicine (Q4)";"Medicine"
85;21100854895;"Crescent Journal of Medical and Biological Sciences";journal;"21489696";0,105;Q4;2;0;8;0;3;7;0,33;0,00;0,00;0;0;Turkey;Middle East;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";0,105;Q4;9;24;125;429;9;119;0,03;17,88;41,33;0;10;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;19700175109;"Retina-Vitreus";journal;"13001256";0,105;Q4;6;20;130;412;6;130;0,04;20,60;37,50;0;0;Turkey;Middle East;"Gazi Eye Foundation";"2009-2017, 2019-2021, 2023";"Ophthalmology (Q4)";"Medicine"
88;21100893337;"Turkish Journal of Physiotherapy and Rehabilitation";journal;"26514451, 2651446X";0,105;Q4;4;23;19;657;2;19;0,11;28,57;73,49;0;5;Turkey;Middle East;"Turkish Physiotherapy Association";"2018-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
89;19700174808;"Turkiye Klinikleri Jinekoloji Obstetrik";journal;"13000306, 21469024";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2018";"Obstetrics and Gynecology (Q4)";"Medicine"
90;19700201684;"Haseki Tip Bulteni";journal;"21472688, 13020072";0,104;Q4;6;81;190;1750;10;189;0,06;21,60;37,46;1;26;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
91;19700201451;"Medical Journal of Bakirkoy";journal;"13059319, 13059327";0,104;Q4;8;65;144;1603;13;144;0,06;24,66;40,48;0;25;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
92;19700175251;"Turkiye Klinikleri Pediatri";journal;"13000381, 21468990";0,103;Q4;4;8;76;169;3;76;0,02;21,13;73,33;0;4;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
93;19700174637;"Duzce Medical Journal";journal;"1307671X";0,102;Q4;8;58;69;1218;3;68;0,07;21,00;35,67;0;21;Turkey;Middle East;"Duzce University Medical School";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
94;19700175019;"Turkiye Klinikleri Dermatoloji";journal;"13000330, 21469016";0,102;Q4;4;29;100;494;4;90;0,02;17,03;70,97;0;5;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Dermatology (Q4)";"Medicine"
95;4300151403;"Nobel Medicus";journal;"13052381";0,101;Q4;9;22;105;630;8;103;0,14;28,64;45,95;0;6;Turkey;Middle East;"Nobelmedicus";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
96;38536;"Turk Beyin Damar Hastaliklar Dergisi (discontinued)";journal;"21469113, 13011375";0,101;Q4;5;0;31;0;1;28;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Cerebrovascular Diseases";"2002-2016, 2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
97;19700175095;"Turkiye Klinikleri Cardiovascular Sciences";journal;"13067656, 21469032";0,101;Q4;4;10;62;270;2;58;0,00;27,00;45,71;0;4;Turkey;Middle East;"OrtadogÂu Reklam Tanitim Yayincilik Turizm Egitim Insaat Sanayi ve Ticaret A.S.";"2010-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
