Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;28617;"Aluminium International Today";trade journal;"1475455X";0,100;Q4;4;0;141;0;0;133;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"2003-2007";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
19;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,100;Q4;5;57;245;0;3;241;0,01;0,00;29,63;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
18;18139;"Cadalyst";trade journal;"08205450";0,100;Q4;3;0;260;0;2;224;0,01;0,00;0,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"2003-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
17;28661;"Consulting-Specifying Engineer";trade journal;"08925046";0,100;Q4;4;77;255;41;2;225;0,01;0,53;6,25;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1987-1990, 1994-2001, 2006-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
16;20565;"Die Casting Engineer";trade journal;"0012253X";0,100;Q4;11;0;69;0;1;57;0,02;0,00;0,00;0;0;United States;Northern America;"North American Die Casting Association";"1969-1989, 1992-2007";"Engineering (miscellaneous) (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
15;24199;"Great Lakes TPA Magazine";trade journal;"08861242";0,100;Q4;2;0;258;0;0;188;0,00;0,00;0,00;0;0;United States;Northern America;"Timber Producers Association";"1998, 2000-2007, 2011-2017";"Engineering (miscellaneous) (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Engineering"
14;145542;"Jane's Defence Industry";trade journal;"1363271X";0,100;Q4;3;0;4824;0;3;3229;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
13;145564;"Jane's Defence Weekly";trade journal;"02653818";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2008";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
12;12100155302;"Jane's International Defence Review";trade journal;"14762129, 13623974";0,100;Q4;4;0;798;0;6;749;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
11;145536;"Jane's Navy International";trade journal;"13583719";0,100;Q4;3;0;1711;0;4;1139;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
10;145541;"Jane's Missiles and Rockets";trade journal;"13654187";0,101;Q4;2;0;835;0;4;732;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
9;20000195042;"News and Tech";trade journal;"21506884";0,101;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Conley Magazine";"2011-2018";"Media Technology (Q3); Engineering (miscellaneous) (Q4)";"Engineering"
8;29045;"Engineer";trade journal;"00137758";0,102;Q4;4;450;1331;0;3;585;0,00;0,00;45,56;0;0;United Kingdom;Western Europe;"Centaur Publishing Ltd.";"1970, 1972-1983, 1985-2018, 2021-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
7;29084;"IET Engineering Management";trade journal;"09607919, 17410487";0,102;Q4;13;0;164;0;10;132;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1991-2008";"Engineering (miscellaneous) (Q4); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
6;96239;"Resource: Engineering and Technology for Sustainable World";trade journal;"10763333";0,102;Q4;10;46;189;43;5;124;0,02;0,93;25,93;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1994-1997, 2001-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biotechnology (Q4); Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
5;13894;"SWE Magazine";trade journal;"10706232";0,109;Q4;5;30;122;76;3;86;0,04;2,53;91,67;0;0;United States;Northern America;"Society of Women Engineers";"1994-2018";"Engineering (miscellaneous) (Q4)";"Engineering"
4;12668;"Nuclear News";trade journal;"00295574";0,113;Q4;9;0;285;0;21;225;0,05;0,00;0,00;0;0;United States;Northern America;"American Nuclear Society";"1983-1984, 1986, 1988-1989, 2003-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
3;28195;"GIM International (discontinued)";trade journal;"15669076";0,120;Q4;12;59;368;32;24;314;0,08;0,54;16,00;0;0;Netherlands;Western Europe;"Geomatics Information and Trading Centre B.V.";"2001-2018";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
2;13873;"ASEE PRISM";trade journal;"10568077";0,124;Q4;10;0;44;0;8;34;0,00;0,00;0,00;0;0;United States;Northern America;"American Society for Engineering Education";"2001-2006";"Engineering (miscellaneous) (Q4)";"Engineering"
1;21242;"Newspapers and Technology";trade journal;"10525572";;-;1;21;29;0;0;16;0,00;0,00;20,00;0;0;United States;Northern America;"Conley Magazine";"1998, 2006, 2009-2011";"Engineering (miscellaneous); Media Technology";"Engineering"
