Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;33723;"Indian Journal of Agricultural Sciences";journal;"00195022";0,255;Q3;34;234;730;3382;164;730;0,23;14,45;24,55;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1976, 1978, 1980-1981, 1983, 1987-1988, 1993-2022";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
2;19900191751;"Research on Crops";journal;"09723226, 23487542";0,129;Q4;20;175;476;2554;33;476;0,06;14,59;15,76;0;0;India;Asiatic Region;"Gaurav Publications";"2008-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
3;5100152606;"Biosciences Biotechnology Research Asia (discontinued)";journal;"09731245";0,145;Q4;23;141;460;2721;45;460;0,08;19,30;37,63;1;0;India;Asiatic Region;"Oriental Scientific Publishing Company";"2005-2016";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Drug Discovery (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
4;88997;"Pestology (discontinued)";journal;"09703012";0,193;Q4;13;119;401;958;23;366;0,04;8,05;23,53;0;0;India;Asiatic Region;"Scientia Publications Pvt. Ltd";"1996-2001, 2003-2021";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
5;19700187701;"Indian Journal of Natural Products and Resources";journal;"09760512, 09760504";0,177;Q4;38;76;727;2171;130;313;0,21;28,57;34,27;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2006-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
6;19700182111;"Journal of Agrometeorology";journal;"25832980, 09721665";0,150;Q4;17;16;305;159;15;299;0,03;9,94;28,00;0;0;India;Asiatic Region;"Association of Agrometeorologists";"2008-2023";"Forestry (Q3); Agronomy and Crop Science (Q4); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,427;Q2;37;54;251;1826;236;249;0,93;33,81;38,36;0;0;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
8;19500157812;"Legume Research";journal;"02505371, 09760571";0,210;Q3;22;59;209;689;28;209;0,13;11,68;20,27;0;0;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
9;60896;"Sugar Tech";journal;"09740740, 09721525";0,317;Q3;41;58;188;1451;126;185;0,48;25,02;25,69;4;0;India;Asiatic Region;"Springer India";"2003-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
10;34132;"Indian Journal of Agronomy";journal;"09744460, 0537197X";0,376;Q2;27;63;180;996;66;180;0,38;15,81;16,82;0;0;India;Asiatic Region;"Indian Society of Agronomy";"1993-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
11;19700188154;"Journal of Biopesticides";journal;"22308385, 0974391X";0,226;Q3;26;41;139;918;46;139;0,33;22,39;32,61;0;0;India;Asiatic Region;"Crop Protection Research Centre";"2010-2022";"Agronomy and Crop Science (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
12;36303;"Annals of Arid Zone";journal;"05701791";0,114;Q4;21;38;127;1142;14;127;0,04;30,05;26,15;0;0;India;Asiatic Region;"Arid Zone Research Association of India";"1976, 1978-1983, 1996-2014, 2016-2018, 2020";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
13;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,271;Q3;36;43;115;1122;77;115;0,72;26,09;31,25;2;0;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;11700154620;"Natural Product Radiance";journal;"0972592X";0,301;Q3;26;0;79;0;71;61;1,00;0,00;0,00;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2007-2009";"Agronomy and Crop Science (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
15;19700174679;"Range Management and Agroforestry";journal;"09712070";0,188;Q4;14;32;61;426;9;61;0,15;13,31;11,86;0;0;India;Asiatic Region;"Range Management Society of India";"2009-2023";"Forestry (Q3); Agronomy and Crop Science (Q4); Food Science (Q4)";"Agricultural and Biological Sciences"
16;21100773807;"Electronic Journal of Plant Breeding";journal;"0975928X";;-;15;74;60;1094;16;60;0,27;14,78;30,26;0;0;India;Asiatic Region;"Indian Society of Plant Breeders";"2009-2023";"Agronomy and Crop Science; Plant Science; Soil Science";"Agricultural and Biological Sciences"
17;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";0,135;Q4;9;31;61;968;9;60;0,17;31,23;37,50;0;0;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;19700173204;"Potato Journal";journal;"09708235, 09735909";0,213;Q3;15;30;50;441;11;50;0,22;14,70;24,07;0;0;India;Asiatic Region;"The Indian Potato Association";"2009-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
19;10600153341;"Journal of Tropical Agriculture";journal;"0971636X, 09735399";0,208;Q4;19;41;45;533;19;45;0,41;13,00;30,00;0;0;India;Asiatic Region;"Kerala Agricultural University";"2007-2011, 2013-2022";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
20;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";;-;17;11;37;243;3;37;0,08;22,09;35,29;0;0;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Horticulture; Plant Science";"Agricultural and Biological Sciences"
21;21100199515;"Biopesticides International";journal;"0973483X, 09769412";;-;9;16;0;548;0;0;0,00;34,25;20,00;0;0;India;Asiatic Region;"Connect Journals";"2011-2023";"Agronomy and Crop Science; Management, Monitoring, Policy and Law; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
22;21100205308;"Journal of the Indian Society of Soil Science";journal;"0019638X, 09740228";;-;16;64;0;1087;0;0;0,00;16,98;19,28;0;0;India;Asiatic Region;"Indian Society of Soil Science";"1986-1988, 2011-2023";"Agronomy and Crop Science; Soil Science";"Agricultural and Biological Sciences"
