Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500;"Journal of Finance";journal;"00221082, 15406261";9,553;Q1;352;78;228;2716;1013;228;4,08;34,82;9,33;74;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;16161;"Review of Financial Studies";journal;"14657368, 08939454";6,273;Q1;234;40;99;1157;214;99;1,98;28,93;7,89;33;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";4,380;Q1;147;23;79;696;145;79;1,26;30,26;16,28;17;0;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";3,812;Q1;169;34;86;808;191;86;1,83;23,76;24,14;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;27365;"World Bank Economic Review";journal;"1564698X, 02586770";3,747;Q1;102;22;63;567;143;63;1,62;25,77;19,51;22;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;18173;"Mathematical Finance";journal;"09601627, 14679965";2,329;Q1;86;16;56;413;107;56;1,74;25,81;14,29;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
7;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";1,430;Q1;49;23;66;213;49;66;0,51;9,26;21,74;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Economics and Econometrics (Q1); Finance (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;24380;"Journal of Financial Research";journal;"02702592, 14756803";1,345;Q1;55;30;95;511;75;95;0,85;17,03;16,36;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Finance (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;17533;"Journal of International Money and Finance";journal;"02615606";0,907;Q2;113;46;151;1209;132;150;0,76;26,28;18,99;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
10;24900;"Real Estate Economics";journal;"15406229, 10808620";0,820;Q2;72;27;86;723;51;86;0,55;26,78;12,50;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;14733;"Financial Analysts Journal";journal;"0015198X";0,801;Q2;91;49;151;1210;87;151;0,44;24,69;9,88;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;16904;"International Finance";journal;"13670271, 14682362";0,605;Q2;43;14;11;427;8;11;0,73;30,50;13,04;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q1); Geography, Planning and Development (Q1); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
13;17181;"Public Money and Management";journal;"14679302, 09540962";0,597;-;60;48;130;933;61;118;0,43;19,44;26,67;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
14;23594;"World Economy";journal;"03785920, 14679701";0,561;Q2;82;54;157;1573;99;157;0,60;29,13;11,27;38;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
15;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,511;Q2;52;22;70;609;38;70;0,46;27,68;22,22;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;21203;"Long Range Planning";journal;"00246301, 18731872";0,452;Q2;126;50;240;1325;174;240;0,68;26,50;22,08;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Geography, Planning and Development (Q1); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
17;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";0,424;Q3;72;28;83;746;71;83;0,75;26,64;15,87;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,419;Q3;91;56;226;1711;154;215;0,68;30,55;14,29;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;23665;"International Business Review";journal;"09695931";0,417;Q3;124;29;99;1700;55;99;0,48;58,62;20,41;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Marketing (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,357;-;69;22;66;968;67;63;0,78;44,00;18,18;1;0;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q3)";"Business, Management and Accounting"
21;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,300;-;87;43;151;1307;129;140;0,73;30,40;27,03;6;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q3)";"Business, Management and Accounting"
22;22726;"Applied Financial Economics";journal;"09603107, 14664305";0,290;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2014";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
23;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,286;Q3;23;11;30;217;9;30;0,35;19,73;5,56;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;15556;"Financial History Review";journal;"09685650, 14740052";0,226;Q3;23;10;27;419;10;27;0,50;41,90;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-1999, 2003-2023";"History (Q1); Finance (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
25;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,203;Q3;45;12;30;281;10;28;0,36;23,42;17,39;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,190;Q3;22;40;94;1741;31;94;0,28;43,53;36,49;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Finance (Q3); Accounting (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,153;Q4;48;61;176;1545;13;176;0,09;25,33;8,60;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,144;Q4;50;15;41;588;5;41;0,11;39,20;39,29;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,124;Q4;14;13;26;157;2;26;0,08;12,08;6,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,111;Q4;25;35;119;610;4;113;0,02;17,43;21,95;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;144667;"Property Management";journal;"02637472";0,111;Q4;32;66;151;345;6;150;0,04;5,23;18,18;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,103;Q4;34;20;6;94;0;6;0,00;4,70;9,09;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;21100217635;"International Insolvency Review";journal;"10991107, 11800518";0,101;Q4;9;12;29;0;2;27;0,09;0,00;23,08;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-1991, 1993-2023";"Finance (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
34;11200153526;"Studies in Economics and Finance";journal;"10867376";0,101;Q4;29;0;37;0;1;37;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1977-1987, 1989-1991, 1993-1998, 2002-2004, 2006-2023";"Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
35;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,100;Q4;30;15;40;519;1;40;0,00;34,60;26,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;25165;"Applied Mathematical Finance";journal;"1350486X, 14664313";;-;36;4;19;59;10;16;0,00;14,75;42,86;0;0;United Kingdom;Western Europe;"Routledge";"1994-1997, 1999-2023";"Applied Mathematics; Finance";"Economics, Econometrics and Finance; Mathematics"
37;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";;-;28;20;48;536;9;38;0,12;26,80;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Accounting; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;21100881655;"ICSID Review";journal;"02583690, 20491999";;-;26;10;39;113;5;35;0,14;11,30;0,00;3;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Finance; Law";"Economics, Econometrics and Finance; Social Sciences"
39;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";;-;21;11;31;229;1;29;0,04;20,82;0,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Accounting; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;144657;"Journal of Property Investment and Finance";journal;"1463578X";;-;42;46;0;767;0;0;0,00;16,67;22,00;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";;-;36;23;0;498;0;0;0,00;21,65;5,88;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Economics and Econometrics; Finance; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
42;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";;-;45;7;0;55;0;0;0,00;7,86;23,08;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;21100851416;"Pacific Accounting Review";journal;"20415494, 01140582";;-;32;26;4;488;0;4;0,00;18,77;24,39;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997, 1999-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;21100409365;"Strategic Change";journal;"10861718, 10991697";;-;42;52;119;841;29;98;0,22;16,17;24,49;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1996-2000, 2002-2003, 2005-2007, 2010, 2012-2023";"Business, Management and Accounting (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;17914;"Venture Capital";journal;"14645343, 13691066";;-;63;19;0;842;0;0;0,00;44,32;7,41;16;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance";"Economics, Econometrics and Finance"
