Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,100;Q4;8;40;72;1551;6;72;0,09;38,78;42,11;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
2;24229;"Studi Francesi";journal;"00392944";0,100;Q4;4;26;62;769;0;51;0,00;29,58;56,25;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
3;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,100;Q4;6;33;59;1337;4;56;0,07;40,52;25,81;0;0;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
4;16400154706;"Italianistica";journal;"03913368, 17241677";0,100;Q4;4;35;58;1406;2;58;0,03;40,17;32,26;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
5;16363;"Lettere Italiane";journal;"00241334";0,100;Q4;4;25;53;1079;1;48;0,02;43,16;47,83;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1987, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
6;16100154760;"Athenaeum";journal;"00046574";0,100;Q4;11;18;51;812;4;45;0,08;45,11;42,86;0;0;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
7;16100154727;"Rassegna della Letteratura Italiana";journal;"00339423";0,100;Q4;2;7;48;341;0;48;0,00;48,71;60,00;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1979, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
8;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,101;Q3;5;28;44;1556;1;32;0,02;55,57;23,53;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Religious Studies (Q4)";"Arts and Humanities"
9;16000154748;"Rivista di Letterature Moderne e Comparate";journal;"03912108";0,100;Q3;3;21;39;638;0;39;0,00;30,38;44,44;0;0;Italy;Western Europe;"Pacini Editore Srl";"2002-2013, 2017-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
10;16100154718;"Strumenti Critici";journal;"00392618";0,101;Q3;3;19;35;597;0;34;0,00;31,42;35,29;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
11;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q3;6;10;25;475;3;25;0,12;47,50;25,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
12;20400195015;"Quaderni Petrarcheschi";journal;"11202467";0,101;Q2;3;10;25;366;0;23;0,00;36,60;0,00;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002, 2004";"Literature and Literary Theory (Q2)";"Arts and Humanities"
13;16400154724;"Studi Danteschi";journal;"03917835";0,101;Q2;5;9;24;150;2;21;0,08;16,67;33,33;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2006, 2008, 2010-2021";"Literature and Literary Theory (Q2)";"Arts and Humanities"
14;16000154795;"Studi e Problemi di Critica Testuale";journal;"00492361, 1826722X";0,101;Q2;4;16;24;714;0;20;0,00;44,63;31,25;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2018, 2020-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
15;16000154773;"Cultura Neolatina";journal;"03915654";0,101;Q2;6;4;23;259;2;23;0,09;64,75;66,67;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
16;16400154750;"Studi Secenteschi";journal;"00816248";0,101;Q2;5;10;23;456;4;21;0,17;45,60;55,56;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q4)";"Arts and Humanities; Social Sciences"
17;20300195071;"Studi Petrarcheschi";journal;"11282045";0,101;Q2;3;10;17;138;2;17;0,12;13,80;30,00;0;0;Italy;Western Europe;"Editrice Antenore";"2002-2008";"Literature and Literary Theory (Q2)";"Arts and Humanities"
