Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110466;"Collection of Technical Papers - AIAA/ASME/ASCE/AHS/ASC Structures, Structural Dynamics and Materials Conference";conference and proceedings;"02734508";0,259;-;54;638;1523;12891;1112;1520;0,78;20,21;13,35;1;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1978, 1980-1982, 1984-1986, 1990, 1993-2013";"Aerospace Engineering; Architecture; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
2;21100201005;"Advances in Cement-Based Materials - Proceedings of the International Conference on Advanced Concrete Materials";conference and proceedings;"-";0,384;-;6;0;40;0;19;38;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Mechanics of Materials";"Engineering"
3;21100283751;"ASME 2012 Conference on Smart Materials, Adaptive Structures and Intelligent Systems, SMASIS 2012";conference and proceedings;"-";0,187;-;16;226;189;4263;84;187;0,44;18,86;15,57;0;0;United States;Northern America;"";"";"Artificial Intelligence; Civil and Structural Engineering; Mechanics of Materials";"Computer Science; Engineering"
4;19700176054;"Structural Stability Research Council - Annual Stability Conference, SSRC 2010 - Proceedings";conference and proceedings;"-";0,236;-;5;0;42;0;18;40;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
5;21100495864;"2010 International Conference on Machine Learning and Cybernetics, ICMLC 2010";conference and proceedings;"-";0,135;-;12;0;219;0;90;217;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
6;21100223509;"21st International Conference on Adaptive Structures and Technologies 2010, ICAST 2010";conference and proceedings;"-";0,144;-;5;0;48;0;17;46;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Mechanics of Materials";"Engineering"
7;21100495401;"ICCET 2010 - 2010 International Conference on Computer Engineering and Technology, Proceedings";conference and proceedings;"-";0,115;-;10;0;118;0;40;116;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Mechanics of Materials";"Engineering"
8;21100495142;"Proceedings - 3rd International Conference on Measuring Technology and Mechatronics Automation, ICMTMA 2011";conference and proceedings;"-";0,119;-;11;0;285;0;86;283;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Mechanics of Materials";"Engineering"
9;31921;"International SAMPE Technical Conference";conference and proceedings;"-";0,164;-;24;452;681;6243;172;673;0,29;13,81;14,55;0;0;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1988-1989, 1991, 1994-2001, 2004-2014, 2016-2023";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
10;21100495677;"ASME 2011 International Mechanical Engineering Congress and Exposition, IMECE 2011";conference and proceedings;"-";0,116;-;5;0;51;0;11;50;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
11;19900192403;"Advances in Sensors, Signals and Materials - 3rd WSEAS International Conference on Sensors and Signals, SENSIG'10, 3rd WSEAS International Conference on Materials Science, MATERIALS'10";conference and proceedings;"-";0,117;-;5;0;34;0;7;32;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanics of Materials; Signal Processing";"Computer Science; Engineering"
12;21120;"International SAMPE Symposium and Exhibition";conference and proceedings;"08910138";0,143;-;28;0;557;0;113;553;0,21;0,00;0,00;0;0;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1987-1989, 1991-1993, 1996-2010";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
13;21100384221;"Thermal Performance of the Exterior Envelopes of Whole Buildings - 11th International Conference";conference and proceedings;"-";0,127;-;10;0;84;0;18;83;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
14;21100242621;"33rd International Conference on Cement Microscopy 2011";conference and proceedings;"-";0,163;-;3;0;20;0;4;19;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Mechanics of Materials";"Engineering"
15;19700201690;"Composite Construction in Steel and Concrete VI - Proceedings of the 2008 Composite Construction in Steel and Concrete Conference";conference and proceedings;"-";0,135;-;9;0;64;0;12;63;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
16;21100242607;"32nd International Conference on Cement Microscopy 2010";conference and proceedings;"-";0,106;-;3;0;22;0;4;21;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Mechanics of Materials";"Engineering"
17;28698;"Materials Research Society Symposium - Proceedings";conference and proceedings;"02729172";0,155;-;64;1654;4948;21894;840;4615;0,15;13,24;22,47;9;0;United States;Northern America;"Materials Research Society";"1980-1987, 1993-2016";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
18;19700175863;"Proceedings of the 19th Analysis and Computation Specialty Conference";conference and proceedings;"-";0,119;-;7;0;47;0;7;46;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering"
19;19900192176;"Proceedings of the 3rd International Conference on Advanced Materials and Systems, ICAMS 2010";conference and proceedings;"-";0,106;-;5;0;94;0;13;92;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Biomaterials; Control and Systems Engineering; Mechanics of Materials";"Engineering; Materials Science"
20;70943;"TMS Annual Meeting";conference and proceedings;"-";0,142;-;31;653;1886;8119;302;1840;0,14;12,43;21,91;1;0;United States;Northern America;"Minerals, Metals &amp; Materials Society";"1991, 1995-1998, 2000-2016";"Condensed Matter Physics; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
21;17500154702;"Materials Science and Technology Conference and Exhibition, MS and T'08";conference and proceedings;"-";0,115;-;9;0;76;0;10;75;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
22;21100197730;"Proceedings of the 6th IASTED International Conference on Biomechanics, BioMech 2011";conference and proceedings;"-";0,101;-;2;0;23;0;3;22;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomaterials; Mechanics of Materials";"Chemical Engineering; Engineering; Materials Science"
23;21100201959;"Incorporating Sustainable Practice in Mechanics of Structures and Materials - Proceedings of the 21st Australian Conference on the Mechanics of Structures and Materials";conference and proceedings;"-";0,134;-;7;0;153;0;15;151;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
24;21100286311;"Materials Science and Technology Conference and Exhibition 2013, MS and T 2013";conference and proceedings;"-";0,116;-;11;183;436;2616;42;431;0,10;14,30;21,08;0;0;United States;Northern America;"";"";"Mechanics of Materials";"Engineering"
25;110718;"IGT International Liquefied Natural Gas Conference Proceedings";conference and proceedings;"01972782";0,105;-;9;0;90;0;8;90;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Mechanical Engineering; Mechanics of Materials; Process Chemistry and Technology";"Chemical Engineering; Energy; Engineering"
26;19700182206;"ICCTP 2010: Integrated Transportation Systems: Green, Intelligent, Reliable - Proceedings of the 10th International Conference of Chinese Transportation Professionals";conference and proceedings;"-";0,107;-;7;0;445;0;35;444;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanics of Materials; Transportation";"Engineering; Social Sciences"
27;19700182130;"Society for Experimental Mechanics - SEM Annual Conference and Exposition on Experimental and Applied Mechanics 2010";conference and proceedings;"-";0,110;-;5;0;254;0;21;251;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanics of Materials";"Engineering"
