Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16209;"Acta Botanica Hungarica";journal;"15882578, 02366495";0,627;Q2;25;19;84;624;62;84;0,78;32,84;38,71;2;0;Hungary;Eastern Europe;"Akademiai Kiado";"1986-1989, 2001-2004, 2007-2022";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
2;17465;"Community Ecology";journal;"15858553, 15882756";0,549;Q2;37;34;80;1977;101;80;0,96;58,15;34,78;1;0;Hungary;Eastern Europe;"Akademiai Kiado";"2000-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
3;10400153305;"Journal of Evolutionary Psychology";journal;"17892082, 20605587";0,419;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Anthropology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
4;24077;"Acta Zoologica Academiae Scientiarum Hungaricae";journal;"12178837";0,392;Q2;28;23;66;774;65;65;1,13;33,65;23,88;0;0;Hungary;Eastern Europe;"Hungarian Natural History Museum";"1996-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
5;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,386;-;19;24;82;1074;68;77;1,00;44,75;37,93;3;0;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
6;100147015;"Applied Ecology and Environmental Research";journal;"17850037, 15891623";0,268;Q3;43;338;309;13421;263;309;0,83;39,71;34,21;11;0;Hungary;Eastern Europe;"Corvinus University of Budapest";"2003, 2005-2023";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
7;85637;"Cereal Research Communications";journal;"17889170, 01333720";0,242;Q3;39;63;196;2067;131;196;0,59;32,81;42,40;0;0;Hungary;Eastern Europe;"Cereal Research Non-Profit Company";"1993-2023";"Agronomy and Crop Science (Q3); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;9500154115;"Agrokemia es Talajtan";journal;"00021873, 15882713";0,202;Q3;11;25;89;1329;28;85;0,33;53,16;50,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Agronomy and Crop Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
9;16645;"Acta Phytopathologica et Entomologica Hungarica";journal;"02381249, 15882691";0,198;Q4;23;29;80;812;23;79;0,21;28,00;26,79;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
10;20860;"Acta Alimentaria";journal;"01393006, 15882535";0,182;Q4;33;59;238;1451;90;236;0,44;24,59;55,05;3;0;Hungary;Eastern Europe;"Akademiai Kiado";"1973-1975, 1996-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
11;87723;"Acta Biologica Szegediensis";journal;"15884082, 1588385X";0,178;Q3;33;12;94;409;45;94;0,47;34,08;50,98;0;0;Hungary;Eastern Europe;"University of Szeged";"1997-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;19700174812;"Acta Silvatica et Lignaria Hungarica";journal;"1787064X, 1786691X";0,136;Q4;16;10;38;308;10;37;0,15;30,80;19,05;0;0;Hungary;Eastern Europe;"University of West Hungary Press";"2009-2022";"Forestry (Q4)";"Agricultural and Biological Sciences"
13;9500154150;"Progress in Agricultural Engineering Sciences";journal;"1786335X";0,110;-;11;5;15;102;3;15;0,18;20,40;14,29;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2009, 2011-2022";"Environmental Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering; Environmental Science"
14;19500157305;"Elelmiszervizsgalati Kozlemenyek";journal;"04229576";0,100;Q4;3;23;94;596;0;81;0,00;25,91;48,15;0;0;Hungary;Eastern Europe;"University of Szeged";"2008-2022";"Food Science (Q4)";"Agricultural and Biological Sciences"
15;21101018950;"Biologia Futura";journal;"26768607, 26768615";;-;36;43;124;1441;70;124;0,51;33,51;47,02;1;0;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;21101132227;"Culture and Evolution";journal;"29397375";;-;27;2;16;83;17;16;0,75;41,50;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2022-2023";"Anthropology; Cultural Studies; Ecology, Evolution, Behavior and Systematics; Experimental and Cognitive Psychology; Social Psychology";"Agricultural and Biological Sciences; Psychology; Social Sciences"
17;22133;"Ornis Hungarica";journal;"12151610, 20619588";;-;12;20;53;1064;51;53;1,13;53,20;6,25;0;0;Hungary;Eastern Europe;"Walter de Gruyter GmbH";"1992, 2009, 2011-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
18;21101019741;"Studies in Agricultural Economics";journal;"14182106, 20630476";;-;18;21;69;739;55;69;0,65;35,19;36,84;6;0;Hungary;Eastern Europe;"";"2011-2023";"Agricultural and Biological Sciences (miscellaneous); Development; Economics and Econometrics; Geography, Planning and Development";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
