Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100467423;"Journal of Educational Evaluation for Health Professions";journal;"19755937";0,917;Q1;22;39;119;540;441;112;4,58;13,85;46,92;0;12;South Korea;Asiatic Region;"Korea Health Personnel Licensing Examination Institute";"2016-2023";"Education (Q1); Health Professions (miscellaneous) (Q1)";"Health Professions; Social Sciences"
2;21101043322;"Education in Medicine Journal";journal;"21801932";0,515;Q2;8;40;104;1569;283;98;1,28;39,23;45,10;0;16;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2019-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
3;21101033081;"Journal of Nature and Science of Medicine";journal;"2589627X, 25896288";0,180;Q3;10;43;153;1111;88;130;0,60;25,84;46,24;1;18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Health Professions (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
4;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,164;Q4;15;66;199;2465;141;199;0,75;37,35;46,46;0;19;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Dentistry (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Dentistry; Environmental Science; Health Professions; Medicine; Multidisciplinary; Pharmacology, Toxicology and Pharmaceutics"
5;21101028116;"Asia Pacific Scholar";journal;"24249335, 24249270";0,144;Q4;6;46;137;852;45;114;0,33;18,52;54,67;0;12;Singapore;Asiatic Region;"Centre for Medical Education (CenMed) Yong Loo Lin School of Medicine National University of Singapore";"2019-2023";"Reviews and References (medical) (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
6;21101044728;"Journal of the Dow University of Health Sciences";journal;"19952198, 24102180";0,114;Q4;3;38;82;851;12;72;0,16;22,39;47,54;1;17;Pakistan;Asiatic Region;"Dow University of Health Sciences";"2019-2023";"Health Professions (miscellaneous) (Q4)";"Health Professions"
7;21101048553;"Jurnal Keperawatan Indonesia";journal;"14104490, 23549203";0,114;Q4;2;11;21;385;4;21;0,19;35,00;72,41;0;5;Indonesia;Asiatic Region;"Faculty of Nursing of Universitas Indonesia";"2021-2022";"Advanced and Specialized Nursing (Q4); Health Professions (miscellaneous) (Q4); Nursing (miscellaneous) (Q4); Research and Theory (Q4)";"Health Professions; Nursing"
8;21101037321;"Khyber Medical University Journal";journal;"23052643, 23052651";0,111;Q4;4;56;154;1274;29;132;0,20;22,75;44,72;0;18;Pakistan;Asiatic Region;"Khyber Medical University";"2019-2023";"Dentistry (miscellaneous) (Q4); Health Professions (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Dentistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
9;21101064803;"Pakistan Armed Forces Medical Journal";journal;"24118842, 00309648";0,108;Q4;7;703;1513;14021;223;1485;0,13;19,94;43,98;0;292;Pakistan;Asiatic Region;"Army Medical College";"2019-2023";"Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
10;21101121567;"Chinese Journal of School Health";journal;"10009817";;-;8;438;1069;11267;574;1069;0,57;25,72;50,76;0;190;China;Asiatic Region;"Journal Office of Chinese School Health (Bengbu)";"2019-2023";"Health Professions (miscellaneous); Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
11;21101076302;"Journal of Associated Medical Sciences";journal;"25396056";;-;4;34;83;954;15;83;0,20;28,06;56,92;0;14;Thailand;Asiatic Region;"Faculty of Associated Medical Sciences, Chiang Mai University";"2019-2023";"Health Information Management; Health Professions (miscellaneous); Medical Laboratory Technology; Occupational Therapy";"Health Professions"
12;21101152539;"Unnes Journal of Public Health";journal;"22526781, 25487604";;-;4;20;58;627;26;58;0,55;31,35;56,25;0;13;Indonesia;Asiatic Region;"Universitas Negeri Semarang";"2019-2023";"Epidemiology; Health Policy; Health Professions (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
