Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";2,660;Q1;230;521;1520;15289;6177;907;3,98;29,35;44,09;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Dermatology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";2,568;Q1;50;20;76;1040;463;74;5,51;52,00;37,82;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Gastroenterology (Q1); Hepatology (Q1); Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
3;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";2,268;Q1;120;95;391;3960;1189;257;2,96;41,68;41,26;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;24946;"Sexually Transmitted Infections";journal;"14723263, 13684973";2,221;Q1;112;167;556;2887;1334;400;2,30;17,29;49,53;67;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1940-1942, 1973-1975, 1980-1988, 1992-1994, 1996-2023";"Dermatology (Q1); Infectious Diseases (Q1)";"Medicine"
5;24267;"British Journal of Dermatology";journal;"00070963, 13652133";2,133;Q1;204;719;1726;15698;5855;1063;3,07;21,83;43,87;121;0;United Kingdom;Western Europe;"Oxford University Press";"1892, 1895-1896, 1898, 1901-1903, 1908, 1910-1912, 1916-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;24246;"American Journal of Clinical Dermatology";journal;"11750561";1,510;Q1;107;54;141;3328;560;134;4,20;61,63;45,76;15;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
7;24813;"Experimental Dermatology";journal;"16000625, 09066705";1,460;Q1;117;249;687;6994;2134;442;2,95;28,09;37,88;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Biochemistry (Q1); Dermatology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;24859;"Journal of Dermatological Science";journal;"1873569X, 09231811";1,371;Q1;110;151;483;4443;1289;307;2,84;29,42;36,58;8;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;13150;"Wound Repair and Regeneration";journal;"10671927, 1524475X";1,286;Q1;133;113;309;4352;1018;284;2,83;38,51;39,83;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
10;21100241788;"Clinical Plasma Medicine";journal;"22128166";1,163;Q1;32;14;27;573;121;21;4,48;40,93;22,50;1;0;Germany;Western Europe;"Elsevier GmbH";"2013-2020";"Complementary and Alternative Medicine (Q1); Dermatology (Q1); Surgery (Q1)";"Medicine"
11;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";1,085;Q1;97;287;663;6073;1192;345;1,61;21,16;46,05;54;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
12;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";1,069;Q1;84;303;601;9921;1733;594;2,63;32,74;41,94;30;0;United Kingdom;Western Europe;"Springer London";"1986-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
13;24298;"Contact Dermatitis";journal;"01051873, 16000536";1,007;Q1;109;166;461;3422;1506;411;3,63;20,61;55,00;45;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Dermatology (Q1); Immunology and Allergy (Q2)";"Medicine"
14;24250;"Archives of Dermatological Research";journal;"03403696, 1432069X";0,967;Q1;92;93;328;3572;817;317;2,49;38,41;46,68;11;0;Germany;Western Europe;"";"1971, 1973-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
15;500147003;"International Wound Journal";journal;"1742481X, 17424801";0,933;Q1;83;142;350;3555;802;302;2,04;25,04;34,50;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
16;21100200440;"Dermatology and Therapy";journal;"21938210, 21909172";0,907;Q1;46;22;60;761;134;59;2,21;34,59;38,89;3;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Dermatology (Q1)";"Medicine"
17;15774;"Mycoses";journal;"09337407, 14390507";0,905;Q1;87;130;380;4715;932;344;2,57;36,27;43,69;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
18;24956;"Skin Research and Technology";journal;"16000846, 0909752X";0,894;Q1;81;73;286;1614;585;274;2,13;22,11;37,34;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
19;24862;"Journal of Dermatological Treatment";journal;"09546634";0,884;Q1;63;118;295;2942;540;270;1,91;24,93;46,92;18;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Dermatology (Q1)";"Medicine"
20;24264;"BMC Dermatology";journal;"14715945";0,864;Q1;43;16;54;429;140;53;2,21;26,81;52,83;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Dermatology (Q1)";"Medicine"
21;24345;"Dermatology";journal;"10188665, 14219832";0,849;Q2;107;124;387;3050;782;374;1,87;24,60;42,66;22;0;Switzerland;Western Europe;"S. Karger AG";"1893, 1895-2023";"Dermatology (Q2)";"Medicine"
22;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,833;Q2;86;36;121;1448;354;118;2,88;40,22;42,86;3;0;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,753;Q2;78;174;630;4767;752;592;1,33;27,40;49,74;41;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Infectious Diseases (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
24;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";0,750;Q2;56;75;191;1273;233;165;1,09;16,97;43,95;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
25;24841;"JDDG - Journal of the German Society of Dermatology";journal;"16100387, 16100379";0,748;Q2;72;241;562;3920;799;353;1,26;16,27;32,57;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dermatology (Q2)";"Medicine"
26;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,746;Q2;67;77;228;2683;671;220;2,87;34,84;37,04;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Biophysics (Q2); Dermatology (Q2); Oncology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;24261;"Australasian Journal of Dermatology";journal;"14400960, 00048380";0,740;Q2;61;112;309;1851;447;266;1,25;16,53;50,68;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
28;4000151101;"Journal of Cosmetic Dermatology";journal;"14732165, 14732130";0,707;Q2;61;50;145;1246;260;131;1,63;24,92;54,17;7;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2002, 2006-2023";"Dermatology (Q2)";"Medicine"
29;24340;"Dermatologic Therapy";journal;"13960296, 15298019";0,685;Q2;82;101;246;1369;461;237;1,64;13,55;48,17;16;0;United Kingdom;Western Europe;"";"1996-2022";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
30;17942;"Neurological Sciences";journal;"15901874, 15903478";0,671;Q2;87;431;1114;8708;1595;882;1,46;20,20;45,45;29;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
31;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,670;Q2;71;52;175;1171;317;149;1,92;22,52;38,26;8;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
32;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,667;Q2;87;169;533;3633;799;394;1,44;21,50;42,45;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q2); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
33;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,660;Q2;84;293;756;4054;1324;713;1,69;13,84;54,25;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Dermatology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
34;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,647;Q2;47;318;593;4310;720;318;1,25;13,55;51,28;13;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q2); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
35;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,575;Q2;41;21;62;662;104;50;1,76;31,52;41,30;3;0;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
36;24838;"International Journal of Dermatology";journal;"00119059, 13654632";0,568;Q2;108;443;1342;8771;1512;886;1,00;19,80;48,59;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Dermatology (Q2)";"Medicine"
37;24294;"Clinical and Experimental Dermatology";journal;"03076938, 13652230";0,565;Q2;88;224;762;2711;852;512;1,07;12,10;44,26;12;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Dermatology (Q2)";"Medicine"
38;24793;"European Journal of Dermatology";journal;"11671122";0,547;Q2;82;200;834;3546;730;451;0,84;17,73;44,24;8;0;France;Western Europe;"John Libbey Eurotext";"1993-2023";"Dermatology (Q2)";"Medicine"
39;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,516;Q2;77;90;239;3286;446;232;1,84;36,51;44,76;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Colloid and Surface Chemistry (Q2); Dermatology (Q2); Drug Discovery (Q2); Pharmaceutical Science (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";0,496;Q2;88;45;31;591;56;26;1,81;13,13;40,38;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Biotechnology (Q2); Dermatology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;35589;"Giornale Italiano di Dermatologia e Venereologia";journal;"18271820, 03920488";0,446;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1980-2021";"Medicine (miscellaneous) (Q2); Dermatology (Q3)";"Medicine"
42;19700182036;"Case Reports in Dermatology";journal;"16626567";0,388;Q3;23;62;179;714;173;179;0,88;11,52;36,40;3;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Dermatology (Q3)";"Medicine"
43;145362;"Dermatologica Sinica";journal;"10278117";0,365;Q3;23;60;153;1392;88;110;0,46;23,20;39,05;2;0;United Kingdom;Western Europe;"Elsevier";"2005-2023";"Dermatology (Q3)";"Medicine"
44;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";0,302;Q3;43;31;32;2209;37;29;1,16;71,26;22,73;4;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
45;21100253060;"Photonics and Lasers in Medicine";journal;"21930635, 21930643";0,295;Q3;15;63;108;1234;85;92;0,72;19,59;42,37;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2016";"Dermatology (Q3); Surgery (Q3)";"Medicine"
46;97637;"Current Problems in Dermatology";book series;"14215721, 16622944";0,272;Q3;45;74;54;2017;53;50;0,86;27,26;38,74;29;0;Switzerland;Western Europe;"S. Karger AG";"1971, 1973, 1976, 1978, 1980-1981, 1983-1987, 1989-1991, 1993, 1995-1996, 1998-1999, 2001-2003, 2006-2018, 2021-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
47;24815;"Hautarzt";journal;"14321173, 00178470";0,239;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1952-2022";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
48;4500151403;"Wounds UK";journal;"17466814";0,236;Q3;22;55;246;704;69;206;0,26;12,80;67,74;0;0;United Kingdom;Western Europe;"Wounds UK";"2006-2023";"Dermatology (Q3)";"Medicine"
49;24248;"Annales de Dermatologie et de Venereologie";journal;"01519638";0,233;Q3;40;213;698;2817;258;570;0,36;13,23;52,06;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1977-2023";"Dermatology (Q3)";"Medicine"
50;22474;"Leprosy Review";journal;"03057518";0,203;Q3;51;61;138;0;102;114;0,63;0,00;42,38;0;0;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Infectious Diseases (Q4)";"Medicine"
51;6200180179;"Expert Review of Dermatology";journal;"17469872";0,188;Q3;23;0;151;0;54;132;0,44;0,00;0,00;0;0;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Dermatology (Q3)";"Medicine"
52;16550;"Kosmetische Medizin (discontinued)";journal;"14304031";0,184;Q3;7;57;154;362;15;118;0,11;6,35;39,29;0;0;Germany;Western Europe;"Grosse Verlag GmbH";"2003-2016";"Dermatology (Q3); Surgery (Q3)";"Medicine"
53;19700190353;"Dermatology Reports";journal;"20367392, 20367406";0,146;Q4;16;11;23;276;9;23;0,50;25,09;45,10;1;0;Italy;Western Europe;"Page Press Publications";"2010-2023";"Dermatology (Q4)";"Medicine"
54;24854;"Journal of Applied Cosmetology";journal;"03928543";0,141;Q4;14;12;35;241;7;32;0,26;20,08;38,10;0;0;Italy;Western Europe;"World Health Academy and Publishing House";"1985-2023";"Dermatology (Q4)";"Medicine"
55;21100319032;"Proceedings of the 9th World Association for Laser Therapy Congress, WALT 2012";conference and proceedings;"-";0,133;-;3;0;19;0;3;18;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Biomedical Engineering; Dermatology; Surgery";"Engineering; Medicine"
56;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,129;Q4;10;60;222;510;12;147;0,05;8,50;46,81;0;0;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
57;21100463101;"Melanoma Management";journal;"20450893, 20450885";0,117;Q4;14;6;7;438;1;7;0,14;73,00;40,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2016, 2018-2023";"Dermatology (Q4); Oncology (Q4)";"Medicine"
58;7200153138;"Piel";journal;"15788830, 02139251";0,116;Q4;7;175;551;3077;35;279;0,06;17,58;59,22;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Dermatology (Q4)";"Medicine"
59;24343;"Dermatologie in Beruf und Umwelt (discontinued)";journal;"1438776X, 16167090";0,112;Q4;17;21;61;341;7;40;0,10;16,24;23,33;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"2000-2021";"Dermatology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
60;21100244405;"Acta Vulnologica";journal;"18271774, 17212596";0,111;Q4;4;18;41;257;1;31;0,02;14,28;36,36;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2013-2016";"Dermatology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
61;24225;"Aktuelle Dermatologie";journal;"03402541";0,111;Q4;13;93;290;1474;12;245;0,05;15,85;47,57;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Dermatology (Q4)";"Medicine"
62;24881;"Medicina Cutanea Ibero-Latino-Americana";journal;"02105187";0,106;Q4;11;60;134;958;7;115;0,03;15,97;63,21;0;0;Spain;Western Europe;"Catedra Universitario, Facultad de Medicina";"1973-2021";"Dermatology (Q4)";"Medicine"
63;19700175248;"Open Dermatology Journal";journal;"18743722";0,104;Q4;12;8;35;127;2;33;0,08;15,88;60,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Dermatology (Q4)";"Medicine"
64;91585;"Forum for Nordic Dermato-Venerology";journal;"14022915";0,101;Q4;4;23;120;71;2;19;0,00;3,09;75,00;0;0;Sweden;Western Europe;"Forum for Nordic Dermato-Venerology";"2003-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
65;73931;"Haut";journal;"09382216";0,101;Q4;3;73;210;364;1;172;0,00;4,99;45,76;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"2003-2017, 2022";"Dermatology (Q4)";"Medicine"
66;4500151535;"Journal of Plastic Dermatology";journal;"20350686";0,101;Q4;5;1;64;26;3;62;0,02;26,00;0,00;0;0;Italy;Western Europe;"International-Italian Society of Plastic and Oncologic Dermatology";"2006-2015";"Dermatology (Q4)";"Medicine"
67;13157;"Zeitschrift fur Wundheilung";journal;"1439670X";0,101;Q4;5;0;45;0;0;23;0,00;0,00;0,00;0;0;Germany;Western Europe;"Congress Compact Verlag";"2005-2012";"Dermatology (Q4); Nursing (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
68;144638;"Annali Italiani di Dermatologia Allergologica Clinica e Sperimentale";journal;"15926826";0,100;Q4;6;0;48;0;0;46;0,00;0,00;0,00;0;0;Italy;Western Europe;"Universita di Perugia";"1999-2013";"Dermatology (Q4); Immunology and Allergy (Q4)";"Medicine"
69;24897;"Nouvelles Dermatologiques";journal;"07525370";0,100;Q4;9;0;237;0;0;196;0,00;0,00;0,00;0;0;France;Western Europe;"Les Nouvelles Dermatologiques";"1994-2013";"Dermatology (Q4)";"Medicine"
70;21101039773;"Burns and Trauma";journal;"23213868, 23213876";;-;36;24;55;884;40;51;0,73;36,83;35,16;4;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Biomedical Engineering; Critical Care and Intensive Care Medicine; Dermatology; Emergency Medicine; Immunology and Allergy; Surgery";"Engineering; Medicine"
71;21100873055;"Cosmetics";journal;"20799284";;-;44;33;20;1373;15;19;0,75;41,61;51,79;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Aging; Chemical Engineering (miscellaneous); Dermatology; Pharmaceutical Science; Surgery";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;21101123953;"Dermatologie";journal;"27317005, 27317013";;-;42;162;490;3539;269;437;0,53;21,85;36,03;6;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Dermatology";"Medicine"
73;21100403251;"International Journal of Women's Dermatology";journal;"23526475";;-;35;46;0;1351;0;0;0,00;29,37;62,11;2;0;Netherlands;Western Europe;"Wolters Kluwer";"2015-2023";"Dermatology";"Medicine"
74;21101044936;"Italian Journal of Dermatology and Venereology";journal;"27848450, 27848671";;-;34;125;298;3604;287;213;0,99;28,83;52,43;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Dermatology; Infectious Diseases";"Medicine"
75;21100853881;"Journal of Skin and Stem Cell";journal;"24237086";;-;2;3;2;68;0;2;0,00;22,67;60,00;0;0;Netherlands;Western Europe;"Kowsar Medical Publishing Company";"2014-2015";"Dermatology";"Medicine"
76;21100466901;"Medical Photonics";journal;"22138846";;-;4;5;0;811;0;0;0,00;162,20;26,09;0;0;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology; Surgery";"Medicine"
