Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";10,895;Q1;210;16;44;4438;565;44;11,15;277,38;29,17;0;0;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";7,118;Q1;196;63;230;1565;1302;230;6,05;24,84;13,04;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";4,674;Q1;178;20;45;2726;254;45;5,27;136,30;25,81;5;0;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";4,238;Q1;272;175;332;8021;1549;332;4,35;45,83;12,98;1;0;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";4,055;Q1;78;5;12;1527;59;12;3,91;305,40;20,00;0;0;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,935;Q1;287;348;771;13757;2785;771;3,29;39,53;17,56;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
7;26704;"Astronomical Journal";journal;"00046256, 15383881";3,434;Q1;268;493;1406;23173;5095;1406;3,80;47,00;19,72;2;0;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
8;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";3,403;Q1;271;452;1288;24294;4138;1287;2,78;53,75;20,00;57;0;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
9;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";3,002;Q1;372;896;2737;35728;9038;2737;3,39;39,88;15,61;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
10;26765;"Astrophysical Journal";journal;"0004637X, 15384357";2,809;Q1;479;2361;6540;92147;28507;6540;4,56;39,03;15,92;6;0;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
11;27241;"Icarus";journal;"10902643, 00191035";2,338;Q1;171;263;570;10763;1446;570;2,64;40,92;16,56;7;0;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
12;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,261;Q1;344;1772;5379;51724;12943;5379;2,41;29,19;20,41;2;0;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
13;27730;"New Astronomy";journal;"13841092, 13841076";2,206;Q1;73;43;128;1209;337;128;1,99;28,12;19,48;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Astronomy and Astrophysics (Q1); Instrumentation (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
14;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";2,109;Q1;172;140;413;5904;1005;413;2,56;42,17;15,00;1;0;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
15;27711;"Meteoritics and Planetary Science";journal;"10869379";2,027;Q1;112;118;306;5362;618;305;2,04;45,44;19,85;8;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
16;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,839;Q2;126;135;369;4861;666;367;1,76;36,01;20,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
17;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,458;Q2;105;133;526;4039;636;522;1,16;30,37;17,86;8;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Atmospheric Science (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
18;28245;"Solar Physics";journal;"00380938, 1573093X";1,411;Q2;129;198;656;5438;1179;656;1,44;27,46;17,93;1;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
19;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";1,389;Q2;109;135;258;3977;416;258;1,50;29,46;11,80;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
20;28261;"Space Science Reviews";journal;"15729672, 00386308";1,270;Q2;179;118;291;5786;480;291;1,64;49,03;10,68;1;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
21;26624;"Acta Astronomica";journal;"00015237";1,165;Q2;66;44;168;823;186;168;1,34;18,70;23,33;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
22;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";1,157;Q2;103;115;468;3878;537;467;1,15;33,72;18,41;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Geophysics (Q1); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
23;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";1,069;-;76;84;269;1597;321;268;0,91;19,01;12,42;1;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
24;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";0,878;Q2;163;178;504;2580;575;499;1,01;14,49;10,16;5;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
25;12959;"Origins of Life and Evolution of Biospheres";journal;"01696149, 15730875";0,783;Q2;70;27;139;774;164;136;1,07;28,67;13,73;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1984-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Medicine"
26;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";0,710;Q2;78;42;161;760;122;161;0,93;18,10;30,61;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
27;27773;"Planetary and Space Science";journal;"00320633";0,678;Q2;104;126;452;4962;431;452;1,06;39,38;14,86;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
28;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,651;Q2;116;162;378;3067;438;378;1,11;18,93;9,52;6;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
29;13909;"Geobios";journal;"00166995, 17775728";0,602;Q2;58;52;291;2689;204;291;0,74;51,71;28,68;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Space and Planetary Science (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
30;29585;"Journal of the Astronautical Sciences";journal;"00219142, 21950571";0,570;Q2;50;23;66;394;69;66;0,51;17,13;7,69;0;0;United States;Northern America;"Springer US";"1969-2009, 2011-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
31;29589;"Journal of Spacecraft and Rockets";journal;"15336794, 00224650";0,513;Q2;88;122;392;1820;317;392;0,73;14,92;9,05;2;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
32;26758;"Astronomy Letters";journal;"10637737, 15626873";0,487;Q3;44;96;328;2910;186;328;0,64;30,31;33,11;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
33;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";0,465;Q3;33;18;51;571;32;51;0,87;31,72;20,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
34;22568;"Earth, Planets and Space";journal;"18805981, 13438832";0,436;Q3;91;172;510;2994;263;502;0,65;17,41;11,14;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
35;29565;"Transactions of the Japan Society for Aeronautical and Space Sciences";journal;"05493811";0,386;Q3;22;26;79;348;33;79;0,49;13,38;8,62;0;0;Japan;Asiatic Region;"Japan Society for Aeronautical and Space Sciences";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
36;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,378;Q3;65;50;175;767;77;175;0,47;15,34;16,07;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Astronomy and Astrophysics (Q3); Computational Mathematics (Q3); Mathematical Physics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
37;27732;"New Astronomy Reviews";journal;"13876473";0,368;Q3;64;98;247;2646;85;247;0,37;27,00;26,36;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
38;26748;"Astronomische Nachrichten";journal;"00046337, 15213994";0,365;Q3;61;28;291;584;101;291;0,35;20,86;9,09;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1823-1829, 1831, 1833-1943, 1947-1952, 1955-1957, 1959-1963, 1965-1968, 1970-1972, 1974-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
39;27195;"Experimental Astronomy";journal;"15729508, 09226435";0,361;Q3;51;34;62;536;24;62;0,30;15,76;10,96;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
40;14448;"European Space Agency Bulletin";journal;"03764265";0,350;Q3;14;3;9;0;4;9;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1993, 1995-2017";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
41;12375;"Advances in Space Research";journal;"02731177, 18791948";0,342;Q3;114;684;1722;9446;681;1721;0,35;13,81;16,44;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
42;26760;"Astronomy Reports";journal;"10637729, 15626881";0,334;Q3;34;92;310;2502;124;310;0,38;27,20;34,09;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
43;21100847472;"Open Astronomy";journal;"25436376";0,287;Q3;28;76;121;1029;38;121;0,42;13,54;26,80;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
44;12376;"Advances in the Astronautical Sciences";conference and proceedings;"00653438";0,268;Q3;46;250;581;3128;221;581;0,48;12,51;11,31;0;0;United States;Northern America;"Univelt Inc.";"1971, 1974-1976, 1978-1985, 1987, 1991-1994, 1996-2021";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
45;27764;"Observatory";journal;"00297704";0,264;Q3;14;16;54;388;13;54;0,19;24,25;0,00;0;0;United Kingdom;Western Europe;"Rutherford Appleton Laboratory";"1996-2013, 2015, 2017-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
46;8000153116;"Revista Mexicana de Astronomia y Astrofisica: Serie de Conferencias";conference and proceedings;"14052059";0,260;-;27;84;129;1292;25;126;0,10;15,38;23,89;0;0;Mexico;Latin America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
47;13108;"American Society of Mechanical Engineers, Aerospace Division (Publication) AD";conference and proceedings;"07334230";0,250;-;19;60;351;817;108;346;0,35;13,62;4,90;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1981-1988, 1990-2001, 2003-2006";"Mechanical Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
48;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,242;Q3;44;29;284;1437;112;282;0,18;49,55;18,37;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
49;13750;"JBIS - Journal of the British Interplanetary Society";journal;"0007084X";0,237;Q4;27;39;165;1036;34;164;0,21;26,56;5,00;0;0;United Kingdom;Western Europe;"British Interplanetary Society";"1968-1971, 1974-1990, 1992-1993, 1995-2022";"Aerospace Engineering (Q2); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
50;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,230;Q4;79;183;1111;4128;248;1110;0,14;22,56;14,98;0;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
51;28246;"Solar System Research";journal;"00380946, 16083423";0,203;Q4;30;66;179;1316;41;179;0,24;19,94;38,16;0;0;United States;Northern America;"Pleiades Publishing";"1969-1971, 1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
52;25993;"IEEE Aerospace and Electronic Systems Magazine";journal;"08858985";0,197;Q4;71;89;257;498;46;254;0,21;5,60;13,16;2;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
53;21100775284;"36th AIAA Aerospace Sciences Meeting and Exhibit";conference and proceedings;"-";0,194;-;34;0;625;0;403;624;0,64;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Mechanical Engineering";"Engineering"
54;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,194;Q4;19;23;93;391;19;93;0,20;17,00;18,52;0;0;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
55;27179;"European Space Agency, (Special Publication) ESA SP";conference and proceedings;"03796566";0,192;-;37;666;2110;6768;367;2106;0,09;10,16;17,74;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1987, 1989-1990, 1996-1998, 2000-2016";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
56;21100775288;"7th AIAA/USAF/NASA/ISSMO Symposium on Multidisciplinary Analysis and Optimization";conference and proceedings;"-";0,187;-;21;0;197;0;164;196;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Space and Planetary Science";"Earth and Planetary Sciences"
57;13876;"Cosmic Research";journal;"00109525, 16083075";0,155;Q4;24;77;250;1154;21;250;0,12;14,99;30,71;0;0;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
58;27149;"Chinese Astronomy and Astrophysics";journal;"02751062";0,149;Q4;15;62;179;1046;23;169;0,15;16,87;24,37;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
59;21100775294;"5th AIAA/CEAS Aeroacoustics Conference and Exhibit";conference and proceedings;"-";0,143;-;18;0;134;0;98;133;0,73;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
60;12915;"Space Policy";journal;"02659646, 1879338X";0,139;Q4;29;24;59;696;6;55;0,13;29,00;24,00;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
61;21100775282;"37th Aerospace Sciences Meeting and Exhibit";conference and proceedings;"-";0,122;-;26;0;676;0;386;675;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Electrical and Electronic Engineering";"Engineering"
62;27943;"Geomagnetism and Aeronomy";journal;"00167932, 1555645X";0,122;Q4;30;142;291;1941;30;291;0,10;13,67;36,22;0;0;United States;Northern America;"Pleiades Publishing";"1996, 1998-2023";"Geophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
63;21100775283;"35th Aerospace Sciences Meeting and Exhibit";conference and proceedings;"-";0,120;-;29;0;886;0;284;885;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Electrical and Electronic Engineering";"Engineering"
64;19700180718;"COSPAR Colloquia Series";book series;"09642749";0,119;Q4;13;0;110;0;4;30;0,04;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980, 1990, 1997-1999, 2001-2002, 2005";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
65;21100775305;"8th AIAA International Space Planes and Hypersonic Systems and Technologies Conference";conference and proceedings;"-";0,116;-;13;0;95;0;33;94;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
66;56812;"International Solar Energy Conference";conference and proceedings;"15468402";0,113;-;22;0;120;0;6;118;0,08;0,00;0,00;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1996-1998, 2001-2007";"Renewable Energy, Sustainability and the Environment; Space and Planetary Science";"Earth and Planetary Sciences; Energy"
67;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,109;Q4;10;64;247;5846;30;137;0,13;91,34;12,50;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
68;21100775295;"9th International Space Planes and Hypersonic Systems and Technologies Conference";conference and proceedings;"-";0,106;-;12;0;135;0;31;134;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
69;30217;"Science Reports of the Kyushu University, Department of Earth and Planetary Sciences";journal;"13480545";0,102;Q4;3;2;10;30;0;10;0,00;15,00;20,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1991-1992, 1995-1996, 1998, 2000, 2002, 2004-2005, 2007, 2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
70;29081;"International Air Safety Seminar Proceedings";conference and proceedings;"02705176";0,100;-;3;37;55;132;0;53;0,00;3,57;16,28;0;0;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality; Space and Planetary Science; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
71;14447;"European Space Agency (Brochure) ESA BR";journal;"02501589";;-;2;1;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"1984, 1989, 2000-2007, 2009";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
72;75113;"IEEE Aerospace Conference Proceedings";conference and proceedings;"1095323X";;-;73;407;180;3940;39;175;0,22;9,68;9,50;0;0;United States;Northern America;"IEEE Computer Society";"1998, 2000-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
73;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";;-;126;15;84;361;134;49;1,70;24,07;17,24;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
74;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;256;898;9565;2321;888;2,25;37,36;16,18;56;0;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
75;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;134;396;6421;1066;396;2,80;47,92;16,85;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
76;21101038512;"Journal of Geophysical Research: Space Physics";journal;"21699402, 21699380";;-;195;476;1035;15920;2350;1035;2,27;33,45;15,23;8;0;United States;Northern America;"Wiley-Blackwell";"1986, 1990-1991, 1993-1994, 1996, 1998-2023";"Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
