Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,591;-;57;154;468;2320;459;322;0,97;15,06;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q2)";"Medicine"
2;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,589;Q3;57;223;671;2589;509;222;0,59;11,61;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
3;19700201138;"Journal of Global Infectious Diseases";journal;"0974777X, 09748245";0,566;Q3;34;30;151;852;154;96;1,10;28,40;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Infectious Diseases (Q3)";"Medicine"
4;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,559;Q3;47;63;186;1970;248;152;1,38;31,27;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
5;21100283369;"VirusDisease";journal;"23473584, 23473517";0,397;Q3;34;60;190;1863;187;186;0,96;31,05;India;Asiatic Region;"Springer India";"2014-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
6;21100266501;"International Journal of Mycobacteriology";journal;"22125531, 2212554X";0,334;Q3;29;238;161;2118;126;150;0,81;8,90;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
7;18489;"Indian Journal of Tuberculosis";journal;"00195707";0,268;Q3;26;57;154;939;66;124;0,25;16,47;India;Asiatic Region;"Tuberculosis Association of India";"1973-1993, 2007-2023";"Infectious Diseases (Q3)";"Medicine"
8;19700175833;"Journal of Antivirals and Antiretrovirals (discontinued)";journal;"19485964";0,225;Q4;14;0;51;0;16;41;0,63;0,00;India;Asiatic Region;"Omics Publishing Group";"2010-2014";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
9;55948;"Indian Journal of Sexually Transmitted Diseases";journal;"02537184, 19983816";0,188;Q4;0;0;0;0;0;0;0,00;0,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1980-1993, 2009-2017";"Dermatology (Q3); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
10;22331;"Indian Journal of Leprosy";journal;"02549395";0,149;Q4;23;28;63;453;14;60;0,09;16,18;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q4)";"Medicine"
11;22422;"Journal of Communicable Diseases";journal;"00195138";0,143;Q4;29;24;82;424;11;78;0,11;17,67;India;Asiatic Region;"Indian Society for Malaria and Communicable Diseases";"1973-1977, 1979-2023";"Infectious Diseases (Q4)";"Medicine"
12;21101045208;"Indian Journal of Sexually Transmitted Diseases and AIDS";journal;"25890565, 25890557";;-;21;46;136;696;37;99;0,21;15,13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Dermatology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
13;21100869506;"International Journal of One Health";journal;"24555673, 24558931";;-;10;11;5;507;1;5;0,20;46,09;India;Asiatic Region;"Veterinary World";"2015-2023";"Health Policy; Infectious Diseases; Public Health, Environmental and Occupational Health; Veterinary (miscellaneous)";"Medicine; Veterinary"
14;21100780677;"Tropical Parasitology";journal;"22297758, 22295070";;-;15;27;0;794;0;0;0,00;29,41;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2022";"Infectious Diseases; Microbiology; Parasitology";"Immunology and Microbiology; Medicine"
