Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14300154709;"Hystrix";journal;"18255272, 03941914";0,527;Q2;31;32;80;1869;177;77;2,18;58,41;38,32;2;18;Italy;Western Europe;"Associazione Teriologica Italiana onlus";"2008-2022";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
2;19700170812;"Acta Herpetologica";journal;"18279635, 18279643";0,456;Q2;20;13;65;628;85;62;1,05;48,31;20,00;0;4;Italy;Western Europe;"Firenze University Press";"2009-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
3;21100781878;"Bio-based and Applied Economics";journal;"22806180, 22806172";0,266;Q3;22;22;46;1334;62;43;1,06;60,64;48,00;2;15;Italy;Western Europe;"Firenze University Press";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
4;21100860444;"Dog Behavior";journal;"24210684, 24215678";0,241;Q3;11;15;42;591;38;41;0,74;39,40;63,64;0;1;Italy;Western Europe;"Edizioni ETS";"2015-2022";"Animal Science and Zoology (Q3); Small Animals (Q3); Applied Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Veterinary"
5;21100312405;"Invertebrate Survival Journal";journal;"1824307X";0,225;Q3;35;13;67;639;64;67;0,91;49,15;45,83;0;2;Italy;Western Europe;"University of Modena and Reggio Emilia";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
6;95387;"Avocetta";journal;"24209589, 04044266";0,211;Q4;10;16;50;567;32;44;0,64;35,44;32,08;0;7;Italy;Western Europe;"Centro Italiano Studi Ornitologici";"1996, 2008-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
7;21101023718;"Natural History Sciences";journal;"23850442, 23850922";0,128;Q4;9;15;39;918;13;38;0,29;61,20;17,65;0;7;Italy;Western Europe;"Page Press Publications";"2014-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;21101088330;"Genetic Resources";journal;"27083764";;-;4;11;12;704;13;12;1,08;64,00;24,00;0;8;Italy;Western Europe;"Bioversity International";"2020-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
9;78505;"Italian Review of Agricultural Economics";journal;"22811559, 00356190";;-;6;22;34;1120;31;32;0,91;50,91;46,15;2;14;Italy;Western Europe;"Firenze University Press";"1978-1979, 2019-2022";"Agronomy and Crop Science; Animal Science and Zoology; Development; Economics, Econometrics and Finance (miscellaneous); Food Science; Geography, Planning and Development; Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
10;21101174377;"Rivista Italiana di Ornitologia";journal;"23850833, 00356875";;-;3;11;22;465;5;22;0,23;42,27;25,42;0;1;Italy;Western Europe;"Page Press Publications";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
