Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,186;Q3;9;33;92;1061;26;92;0,36;32,15;46,24;0;0;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
2;15698;"Pediatria Wspolczesna";journal;"15075532";0,155;Q3;11;49;157;819;39;156;0,24;16,71;67,86;0;0;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q3); Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
3;14553;"Cesko-Slovenska Pediatrie";journal;"00692328";0,144;Q3;9;69;273;1345;50;273;0,20;19,49;39,88;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
4;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,141;-;18;49;71;1360;23;71;0,27;27,76;71,21;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;15697;"Pediatria Polska";journal;"00313939";0,126;Q4;13;162;476;3517;65;476;0,11;21,71;71,57;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1949-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
6;73212;"Przeglad Pediatryczny";journal;"0137723X";0,122;Q4;7;48;145;1358;24;142;0,12;28,29;65,25;0;0;Poland;Eastern Europe;"Cornetis";"2000-2013, 2018-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
7;15625;"Paediatria Croatica";journal;"13301403, 1846405X";0,117;Q4;9;34;121;941;11;121;0,09;27,68;56,10;0;0;Croatia;Eastern Europe;"Children's University Hospital Zagreb";"1993-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
8;5700165150;"Paediatria Croatica, Supplement";journal;"1330724X";0,111;Q4;6;48;145;1429;8;145;0,07;29,77;51,35;0;0;Croatia;Eastern Europe;"Children's Hospital Zagreb";"1998-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
9;86811;"Gynaecologia et Perinatologia, Supplement";journal;"13310151";0,103;Q4;6;16;120;546;3;120;0,03;34,13;23,33;0;0;Croatia;Eastern Europe;"Naprijed";"2003-2008, 2010-2011";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
10;15678;"Pediatriya";journal;"04797876";0,100;Q4;3;51;174;859;0;173;0,00;16,84;59,32;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1972-1991, 1995-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
11;5100155059;"Pediatria i Medycyna Rodzinna";journal;"17341531";;-;7;39;0;840;0;0;0,00;21,54;53,16;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Family Practice; Pediatrics, Perinatology and Child Health";"Medicine"
12;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";;-;7;28;130;581;0;122;0,00;20,75;65,17;0;0;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology; Immunology; Immunology and Allergy; Oncology; Pediatrics, Perinatology and Child Health";"Immunology and Microbiology; Medicine"
