Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19064;"Resuscitation";journal;"18731570, 03009572";2,363;Q1;157;353;1363;9927;4780;829;3,42;28,12;32,14;0;36;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
2;5700191211;"World Journal of Emergency Surgery";journal;"17497922";1,969;Q1;66;57;174;3418;1381;171;5,89;59,96;27,91;1;12;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Emergency Medicine (Q1); Surgery (Q1)";"Medicine"
3;21100463103;"Advances in Wound Care";journal;"21621934, 21621918";1,316;Q1;41;54;155;4091;1099;154;7,79;75,76;36,65;0;19;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
4;15185;"Academic Emergency Medicine";journal;"15532712, 10696563";1,279;Q1;142;223;685;5337;1618;412;2,11;23,93;48,82;1;52;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;21101039773;"Burns and Trauma";journal;"23213868, 23213876";1,261;Q1;36;57;149;4905;943;145;6,28;86,05;40,78;0;9;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Biomedical Engineering (Q1); Critical Care and Intensive Care Medicine (Q1); Dermatology (Q1); Emergency Medicine (Q1); Surgery (Q1); Immunology and Allergy (Q2)";"Engineering; Medicine"
6;11700154712;"Traumatology";journal;"15347656, 10859373";1,039;Q1;51;43;193;2607;554;191;2,79;60,63;66,86;0;23;United States;Northern America;"SAGE Publications Ltd";"1996-1999, 2002-2006, 2008-2023";"Emergency Medicine (Q1); Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
7;19700166521;"Scandinavian Journal of Trauma, Resuscitation and Emergency Medicine";journal;"17577241";1,030;Q1;69;105;387;3423;1256;367;2,84;32,60;28,93;1;24;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
8;4000148301;"Current Heart Failure Reports";journal;"15469530, 15469549";0,976;Q1;50;50;123;3681;408;123;3,53;73,62;33,75;0;18;United States;Northern America;"Current Science, Inc.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Physiology (medical) (Q2)";"Medicine"
9;21101041516;"Intensive Care Medicine Experimental";journal;"2197425X";0,976;Q1;37;97;184;3973;530;165;2,41;40,96;30,09;0;22;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Physiology (medical) (Q2)";"Medicine"
10;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,956;Q1;94;206;656;3416;1192;457;1,65;16,58;38,55;3;50;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
11;19900193277;"Western Journal of Emergency Medicine";journal;"1936900X, 19369018";0,938;Q1;53;156;566;4448;1323;524;1,58;28,51;48,48;0;64;United States;Northern America;"University of California";"2011-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
12;15220;"Annals of Emergency Medicine";journal;"01960644, 10976760";0,937;Q1;172;369;1042;6759;1749;704;1,51;18,32;38,00;0;72;United States;Northern America;"Elsevier Inc.";"1980-2023";"Emergency Medicine (Q1)";"Medicine"
13;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,877;Q1;42;45;173;1328;218;128;0,65;29,51;49,08;1;7;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
14;15207;"American Journal of Emergency Medicine";journal;"15328171, 07356757";0,858;Q1;109;601;2838;13080;6085;2075;1,98;21,76;35,91;3;158;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
15;18944;"Shock";journal;"10732322, 15400514";0,857;Q1;133;219;648;8825;1767;587;2,68;40,30;35,83;0;37;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
16;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";0,849;Q1;73;203;324;6110;781;315;2,16;30,10;33,99;3;51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
