Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18565;"Functional Plant Biology";journal;"14454408, 14454416";1,107;Q1;136;103;386;5036;1018;383;2,66;48,89;31,49;0;0;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
2;4400151713;"International Journal of Biological Sciences";journal;"14492288";;-;118;20;0;365;0;0;0,00;18,25;33,33;2;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology; Cell Biology; Developmental Biology; Ecology, Evolution, Behavior and Systematics; Molecular Biology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";1,301;Q1;107;44;110;1807;237;108;2,08;41,07;25,74;0;0;Australia;Pacific Region;"CSIRO";"1991-2023";"Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,586;Q2;101;138;409;5779;508;408;1,11;41,88;24,63;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
5;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";1,014;Q1;101;108;310;4920;477;307;1,47;45,56;27,74;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q1); Ecology (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
6;19700201636;"Soil Research";journal;"18386768, 1838675X";0,754;Q2;95;94;306;4602;348;305;1,07;48,96;15,38;0;0;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";0,904;Q1;92;28;74;2562;157;74;2,16;91,50;31,48;8;0;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
8;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,342;Q3;91;171;420;6220;314;415;0,75;36,37;21,35;6;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
9;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,499;Q2;84;76;193;3876;247;189;1,16;51,00;39,13;4;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q2); Reproductive Medicine (Q2); Biotechnology (Q3); Developmental Biology (Q3); Endocrinology (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
10;24499;"Wildlife Research";journal;"14485494, 10353712";0,686;Q2;78;82;219;3344;237;218;0,95;40,78;22,46;0;0;Australia;Pacific Region;"CSIRO";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
