Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14639;"Ophthalmology";journal;"15494713, 01616420";2,409;Q1;285;489;1323;8866;3806;1018;2,68;18,13;26,01;1;0;United States;Northern America;"Elsevier Inc.";"1958, 1978-2023";"Ophthalmology (Q1)";"Medicine"
2;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";2,348;Q1;189;27;79;5848;470;76;6,28;216,59;16,18;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
3;21721;"Journal of Refractive Surgery";journal;"19382391, 1081597X";1,897;Q1;108;116;338;1499;717;300;2,02;12,92;22,27;0;0;United States;Northern America;"Slack Incorporated";"1995-2023";"Ophthalmology (Q1); Surgery (Q1)";"Medicine"
4;21100228531;"JAMA Ophthalmology";journal;"21686173, 21686165";1,833;Q1;221;337;1027;5963;2415;849;2,30;17,69;34,01;44;0;United States;Northern America;"American Medical Association";"2013-2023";"Ophthalmology (Q1)";"Medicine"
5;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";1,719;Q1;252;474;1399;18279;5031;1383;3,49;38,56;29,75;0;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
6;13266;"American Journal of Ophthalmology";journal;"00029394, 18791891";1,651;Q1;214;411;1079;5322;2410;963;1,96;12,95;31,54;0;0;United States;Northern America;"Elsevier Inc.";"1918-2024";"Ophthalmology (Q1)";"Medicine"
7;14478;"Journal of Cataract and Refractive Surgery";journal;"18734502, 08863350";1,550;Q1;161;418;1124;6008;2129;864;1,75;14,37;23,86;0;0;United States;Northern America;"Wolters Kluwer Health";"1986-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Surgery (Q1)";"Medicine; Neuroscience"
8;15165;"Vision Research";journal;"18785646, 00426989";1,470;Q1;184;322;1042;12939;2519;1030;2,27;40,18;24,20;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
9;20107;"Survey of Ophthalmology";journal;"00396257, 18793304";1,334;Q1;155;88;237;5653;548;192;2,14;64,24;27,12;0;0;United States;Northern America;"Elsevier Inc.";"1956-1970, 1972-2023";"Ophthalmology (Q1)";"Medicine"
10;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,260;Q1;179;424;1188;8733;1883;758;1,47;20,60;24,04;66;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
11;14481;"Journal of Glaucoma";journal;"10570829, 1536481X";1,165;Q1;102;130;237;2531;396;211;1,45;19,47;25,00;13;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Ophthalmology (Q1)";"Medicine"
12;14174;"Molecular Vision";journal;"10900535";1,165;Q1;104;43;112;1415;303;112;2,81;32,91;37,50;0;0;United States;Northern America;"Molecular Vision";"1995-2023";"Ophthalmology (Q1)";"Medicine"
13;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";1,033;Q1;75;31;74;837;119;69;1,54;27,00;37,86;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q1); Epidemiology (Q2)";"Medicine"
14;13816;"Cornea";journal;"15364798, 02773740";1,027;Q1;138;199;430;4349;703;399;1,44;21,85;26,58;16;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Ophthalmology (Q1)";"Medicine"
15;13866;"Experimental Eye Research";journal;"00144835, 10960007";0,974;Q1;146;161;476;6395;1080;441;2,17;39,72;32,93;4;0;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
16;21100229190;"Ophthalmic Surgery Lasers and Imaging Retina";journal;"23258160, 23258179";0,877;Q1;65;96;404;1433;421;386;0,84;14,93;16,53;0;0;United States;Northern America;"Slack Incorporated";"2013-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Surgery (Q1)";"Medicine"
17;15115;"Seminars in Ophthalmology";journal;"08820538, 17445205";0,859;Q1;60;38;93;1013;102;81;0,98;26,66;16,92;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
18;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";0,852;Q1;114;154;478;3912;710;467;1,39;25,40;23,72;13;0;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
19;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,829;Q1;57;14;67;623;92;65;1,48;44,50;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Ophthalmology (Q1); Computer Vision and Pattern Recognition (Q2); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
20;15094;"Retina";journal;"15392864, 0275004X";0,754;Q1;142;163;431;2068;429;394;0,90;12,69;21,29;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976, 1981-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
21;13820;"Current Eye Research";journal;"14602202, 02713683";0,739;Q1;89;124;414;4024;710;412;1,50;32,45;27,56;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
22;12795;"Perception";journal;"14684233, 03010066";0,727;Q1;103;127;351;3546;359;316;0,96;27,92;27,23;2;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Ophthalmology (Q1); Artificial Intelligence (Q2); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2)";"Computer Science; Medicine; Neuroscience; Psychology"
23;13869;"Eye and Contact Lens";journal;"1542233X, 15422321";0,716;Q1;67;44;122;835;140;104;1,24;18,98;37,08;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986, 1993-1994, 2002-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
24;13867;"Eye";journal;"0950222X, 14765454";0,660;Q1;123;273;811;4071;663;453;0,70;14,91;26,16;23;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q3)";"Arts and Humanities; Medicine; Neuroscience"
25;19700184600;"Acta Ophthalmologica";journal;"1755375X, 17553768";0,641;Q2;106;144;511;2930;490;469;0,87;20,35;25,20;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-1994, 2008-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
26;13265;"Journal of AAPOS";journal;"15283933, 10918531";0,603;Q2;78;92;255;1466;236;230;1,04;15,93;31,60;10;0;United States;Northern America;"Elsevier Inc.";"1997-2023";"Pediatrics, Perinatology and Child Health (Q1); Ophthalmology (Q2)";"Medicine"
27;14609;"Ophthalmic Plastic and Reconstructive Surgery";journal;"15372677, 07409303";0,602;Q2;69;94;261;1774;208;240;0,81;18,87;21,83;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Ophthalmology (Q2)";"Medicine"
28;13821;"Current Opinion in Ophthalmology";journal;"10408738, 15317021";0,581;Q2;100;86;269;3261;251;250;1,05;37,92;21,48;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
29;13281;"Transactions of the American Ophthalmological Society";journal;"15456110, 00659533";0,568;Q2;69;27;96;665;91;96;0,77;24,63;50,87;0;0;United States;Northern America;"American Ophthalmological Society";"1946, 1949, 1951-1958, 1960-1962, 1964-2018, 2020";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
30;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,561;Q2;45;26;103;762;99;95;0,79;29,31;38,41;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Pediatrics, Perinatology and Child Health (Q1); Ophthalmology (Q2); Genetics (clinical) (Q3)";"Medicine"
31;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,553;Q2;72;59;175;1568;218;174;1,34;26,58;27,65;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Ophthalmology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,532;Q2;63;94;180;1829;178;174;0,79;19,46;28,03;5;0;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
33;13947;"Japanese Journal of Ophthalmology";journal;"00215155, 16132246";0,496;Q2;66;112;285;2103;238;284;0,76;18,78;24,36;0;0;Japan;Asiatic Region;"Springer Japan";"1973-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
34;14635;"Ophthalmologica";journal;"00303755, 14230267";0,487;Q2;70;98;282;2033;259;275;1,05;20,74;30,00;4;0;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
35;14579;"Ocular Immunology and Inflammation";journal;"17445078, 09273948";0,477;Q2;68;33;109;864;114;103;0,99;26,18;39,78;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q2); Immunology and Allergy (Q3)";"Medicine"
36;14508;"Journal of Pediatric Ophthalmology and Strabismus";journal;"19382405, 01913913";0,450;Q2;52;86;238;1174;138;200;0,50;13,65;32,61;0;0;United States;Northern America;"Slack Incorporated";"1978-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
37;13766;"Canadian Journal of Ophthalmology";journal;"00084182, 17153360";0,431;Q2;61;55;155;634;91;129;0,62;11,53;20,49;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
38;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,426;Q2;82;61;219;1616;167;201;0,92;26,49;26,28;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Optometry (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Health Professions; Medicine; Neuroscience"
39;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";0,416;Q2;62;39;192;1101;146;185;0,52;28,23;29,36;0;0;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q2); Physiology (medical) (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
40;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,415;Q2;63;59;166;1513;156;161;1,03;25,64;28,15;2;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
41;13774;"Clinical and Experimental Ophthalmology";journal;"14429071, 14426404";0,410;Q2;87;105;327;1776;231;293;0,56;16,91;30,70;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1984, 1999-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
42;13731;"Binocular Vision and Strabismus Quarterly";journal;"10886281";0,363;Q2;24;51;153;375;35;91;0,19;7,35;30,43;0;0;United States;Northern America;"Binoculus Publishing";"1998-2010";"Ophthalmology (Q2)";"Medicine"
43;14654;"Optometry and Vision Science";journal;"15389235, 10405488";0,351;Q2;115;125;798;3539;404;733;0,40;28,31;40,47;10;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1905, 1924-2023";"Optometry (Q1); Ophthalmology (Q2)";"Health Professions; Medicine"
44;13942;"International Ophthalmology";journal;"15732630, 01655701";0,347;Q2;55;92;104;1675;51;103;0,16;18,21;20,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1978-1999, 2001, 2004-2005, 2007-2023";"Ophthalmology (Q2)";"Medicine"
45;15127;"Bulletin de la Societe Belge d'Ophtalmologie";journal;"00810746";0,330;Q2;25;42;131;403;55;131;0,34;9,60;36,11;0;0;Belgium;Western Europe;"Societe Belge d'Ophtalmologie";"1945, 1951-2013";"Ophthalmology (Q2); Sensory Systems (Q4)";"Medicine; Neuroscience"
46;14633;"Ophthalmologie";journal;"2731720X, 27317218";0,313;Q2;42;198;449;4200;278;442;0,53;21,21;19,56;2;0;Germany;Western Europe;"Springer Medizin";"1992-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
47;14519;"Klinische Monatsblatter fur Augenheilkunde";journal;"00232165, 14393999";0,285;Q2;41;185;667;3416;313;616;0,50;18,46;24,57;2;0;Germany;Western Europe;"Ferdinand Enke Verlag";"1963-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
48;13825;"Developments in Ophthalmology";journal;"02503751, 16622790";0,278;Q2;45;0;31;0;19;31;0,61;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1981-1985, 1987, 1989, 1991-1994, 1997, 1999, 2002-2003, 2005, 2007-2017, 2021";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
49;29405;"Journal of Visual Impairment and Blindness";journal;"15591476, 0145482X";0,266;Q3;49;71;242;1052;104;205;0,43;14,82;60,27;8;0;United States;Northern America;"AFB Press";"1977-2023";"Rehabilitation (Q2); Ophthalmology (Q3)";"Medicine"
50;15130;"Strabismus";journal;"09273972, 17445132";0,265;Q3;36;19;79;277;24;72;0,30;14,58;20,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q3)";"Medicine"
51;13943;"International Ophthalmology Clinics";journal;"15369617, 00208167";0,261;Q3;47;61;188;2537;98;179;0,60;41,59;26,83;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1961-2023";"Ophthalmology (Q3)";"Medicine"
52;14484;"Journal of Neuro-Ophthalmology";journal;"10708022, 15365166";0,257;Q3;70;66;122;1222;85;109;0,56;18,52;25,61;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Ophthalmology (Q3)";"Medicine"
53;82406;"Korean journal of ophthalmology : KJO";journal;"10118942";0,241;-;39;24;65;13;14;65;0,05;0,54;25,53;0;0;South Korea;Asiatic Region;"Seoul Kjo";"1987-2017, 2020-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
54;13795;"Contact Lens and Anterior Eye";journal;"14765411, 13670484";0,210;Q3;64;28;149;561;34;125;0,19;20,04;40,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q2); Optometry (Q2); Ophthalmology (Q3)";"Health Professions; Medicine"
55;14475;"Journal Francais d'Ophtalmologie";journal;"17730597, 01815512";0,209;Q3;35;181;476;3388;186;447;0,37;18,72;30,40;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-2023";"Ophthalmology (Q3)";"Medicine"
56;14558;"Nippon Ganka Gakkai zasshi";journal;"00290203";0,207;Q3;22;116;375;445;64;333;0,16;3,84;33,68;0;0;Japan;Asiatic Region;"Nippon Ganka Gakkai";"1948, 1961, 1964-2016";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
57;13793;"Community Eye Health Journal";journal;"09536833, 19937288";0,201;Q3;31;33;82;112;17;68;0,21;3,39;33,33;0;0;United Kingdom;Western Europe;"International Centre for Eye Health";"1988, 1996-2023";"Ophthalmology (Q3)";"Medicine"
58;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,194;Q3;73;58;170;842;51;146;0,26;14,52;29,17;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q3)";"Medicine"
59;14636;"Ophthalmology Clinics of North America";journal;"08961549";0,173;Q3;49;60;180;3600;30;167;0,12;60,00;23,53;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Ophthalmology (Q3)";"Medicine"
60;13259;"Acta Ophthalmologica Scandinavica, Supplement";journal;"13953931";0,165;Q3;28;0;154;0;42;150;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2000, 2002-2003, 2006-2007";"Ophthalmology (Q3)";"Medicine"
61;19700186276;"Australasian journal of optometry, The";journal;"0817881X";0,165;Q3;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Optometrists Association Australia";"1920-1942, 1944-1959, 2016-2023";"Ophthalmology (Q3); Optometry (Q3)";"Health Professions; Medicine"
62;13771;"Ceska a Slovenska Oftalmologie";journal;"12119059";0,164;Q3;12;72;178;162;13;176;0,08;2,25;47,37;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-2023";"Ophthalmology (Q3)";"Medicine"
63;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,157;Q3;28;56;175;1149;38;166;0,15;20,52;25,41;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Neurology (clinical) (Q3); Ophthalmology (Q3)";"Medicine"
64;15129;"Spektrum der Augenheilkunde";journal;"16137523, 09304282";0,152;Q3;10;41;117;697;21;113;0,18;17,00;45,21;0;0;Austria;Western Europe;"Springer Medizin";"1987-2023";"Ophthalmology (Q3)";"Medicine"
65;72773;"Annals of Ophthalmology - Glaucoma";journal;"10794794";0,150;Q3;10;1;206;2;29;183;0,13;2,00;100,00;0;0;United States;Northern America;"American Society of Contemporary Ophthalmology";"1996-2001";"Ophthalmology (Q3)";"Medicine"
66;5000156916;"Visual Impairment Research";journal;"1388235X";0,140;Q3;18;14;39;933;16;39;0,41;66,64;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2008";"Ophthalmology (Q3)";"Medicine"
67;76048;"Contactologia";journal;"14359472";0,139;Q3;5;0;71;0;9;70;0,14;0,00;0,00;0;0;Germany;Western Europe;"Enke";"1979-2000";"Ophthalmology (Q3)";"Medicine"
68;14669;"Orbit";journal;"01676830, 17445108";0,138;Q3;41;42;111;506;11;104;0,08;12,05;21,59;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
69;14627;"Ophthalmic Practice";journal;"08329869";0,135;Q3;6;48;102;492;8;80;0,08;10,25;19,30;0;0;Canada;Northern America;"Mediaconcept, Inc.";"1999-2003";"Ophthalmology (Q3)";"Medicine"
70;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,125;Q3;14;17;50;268;6;49;0,09;15,76;48,72;0;0;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q3); Surgery (Q3)";"Medicine"
71;13286;"Annals of Ophthalmology";journal;"15589951, 15304086";0,124;Q3;14;72;25;913;3;22;0,13;12,68;23,89;2;0;United States;Northern America;"Humana Press";"1971-2010";"Ophthalmology (Q3)";"Medicine"
72;13946;"Japanese Journal of Clinical Ophthalmology";journal;"18821308, 03705579";0,121;Q3;9;319;1037;3736;31;1037;0,03;11,71;27,31;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1960-1964, 1973-2022";"Ophthalmology (Q3)";"Medicine"
73;13779;"Clinical and Refractive Optometry";journal;"17054850";0,118;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Mediconcept Inc.";"2003-2013, 2015-2016";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
74;57128;"Lasers and Light in Ophthalmology";journal;"09225307";0,116;Q4;6;0;20;0;4;18;0,00;0,00;0,00;0;0;United States;Northern America;"Mosby";"1988-1999";"Ophthalmology (Q4)";"Medicine"
75;90291;"International Contact Lens Clinic";journal;"08928967";0,115;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2000";"Ophthalmology (Q4)";"Medicine"
76;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,115;Q4;7;47;152;1045;6;152;0,03;22,23;33,33;0;0;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q4)";"Medicine"
77;14518;"Klinika Oczna";journal;"00232157";0,113;Q4;18;44;251;280;21;251;0,08;6,36;59,21;0;0;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
78;12100155717;"British Journal of Visual Impairment";journal;"17445809, 02646196";0,110;Q4;27;21;79;207;19;69;0,37;9,86;53,33;0;0;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Ophthalmology (Q4)";"Medicine"
79;84981;"Clinica Oculistica e Patologia Oculare";journal;"03918998";0,110;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1980-1998";"Ophthalmology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
80;40828;"Ophtalmologie";journal;"09893105";0,110;Q4;4;0;22;0;5;22;0,00;0,00;0,00;0;0;France;Western Europe;"Societe francaise d'ophtalmologie";"1987-1998";"Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
81;14549;"Folia Ophthalmologica Japonica";journal;"00155667";0,108;Q4;6;178;636;2773;10;636;0,01;15,58;25,97;0;0;Japan;Asiatic Region;"Nihon Ganka Kiyokai";"1961-2007";"Ophthalmology (Q4)";"Medicine"
82;15148;"Vestnik Oftalmologii";journal;"23091282, 0042465X";0,107;Q4;16;124;325;859;10;324;0,02;6,93;63,44;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1949-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
83;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,106;Q4;35;117;94;1726;7;81;0,07;14,75;42,76;1;0;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
84;13865;"Evidence-Based Eye Care";journal;"15364836, 15258599";0,104;Q4;6;107;112;327;3;101;0,03;3,06;26,39;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2005";"Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
85;13284;"Annali di Ottalmologia e Clinica Oculistica";journal;"00034665";0,103;Q4;3;42;136;888;1;136;0,01;21,14;30,65;0;0;Italy;Western Europe;"Maccari Editore Srl";"1948-1982, 1985-2001";"Ophthalmology (Q4)";"Medicine"
86;13871;"Eye Science";journal;"10004432";0,103;Q4;16;64;198;47;2;198;0,01;0,73;38,38;0;0;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
87;14530;"Metabolic, pediatric, and systemic ophthalmology (New York, N.Y. : 1985)";journal;"0882889X";0,103;Q4;4;0;7;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"Opto Education Corporation";"1985-1991, 1993-1996, 1998-1999";"Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Ophthalmology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
88;15118;"Neuro-Ophthalmology Japan";journal;"02897024";0,103;Q4;4;17;66;250;2;64;0,02;14,71;30,61;0;0;Japan;Asiatic Region;"Neuro-Ophthalmology Society of Japan";"1984-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
89;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,102;Q4;19;107;284;0;4;278;0,01;0,00;43,45;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
90;13764;"CME Journal Ophthalmology";journal;"13670131";0,101;Q4;1;24;25;395;0;22;0,00;16,46;13,33;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2003";"Ophthalmology (Q4)";"Medicine"
91;15125;"Archivos de la Sociedad Espanola de Oftalmologia";journal;"03656691, 19897286";0,100;Q4;27;148;176;297;1;132;0,01;2,01;36,67;0;0;Spain;Western Europe;"Elsevier Ltd";"1973-1986, 1989-1997, 2000-2023";"Ophthalmology (Q4)";"Medicine"
92;21100202516;"Chinese Journal of Experimental Ophthalmology";journal;"20950160";0,100;Q4;9;173;186;1620;0;186;0,00;9,36;36,61;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2011-2023";"Ophthalmology (Q4)";"Medicine"
93;57790;"Clinical Eye and Vision Care";journal;"09534431";0,100;Q4;10;0;87;0;0;81;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2000";"Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
94;13918;"Insight - Journal of the American Society of Ophthalmic Registered Nurses";journal;"1060135X";0,100;Q4;13;31;74;178;0;56;0,00;5,74;79,41;0;0;United States;Northern America;"American Society of Ophthalmic Registered Nurses";"1988-2016, 2020";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine; Nursing"
95;13727;"BMC Ophthalmology";journal;"14712415";;-;62;3;0;21;0;0;0,00;7,00;33,33;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous); Ophthalmology";"Medicine"
96;13777;"Clinical and Experimental Optometry";journal;"14440938, 08164622";;-;68;53;138;1139;24;122;0,24;21,49;38,96;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Ophthalmology; Optometry";"Health Professions; Medicine"
97;14509;"Journal of Vision";journal;"15347362";;-;132;495;0;427;0;0;0,00;0,86;24,47;0;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2001-2023";"Ophthalmology; Sensory Systems";"Medicine; Neuroscience"
98;79517;"Practical Optometry";journal;"11816058";;-;3;36;84;397;4;62;0,05;11,03;27,27;0;0;Canada;Northern America;"Mediaconcept, Inc.";"1999-2003";"Ophthalmology";"Medicine"
