Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,339;Q1;52;20;19;802;45;18;2,37;40,10;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Industrial and Manufacturing Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
2;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,664;Q2;73;80;224;1935;416;222;1,84;24,19;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Immunology and Allergy (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
3;18405;"Educational Technology and Society";journal;"11763647, 14364522";0,431;Q2;111;85;246;3191;411;241;1,56;37,54;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q2); E-learning (Q2); Engineering (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
4;13900154734;"Journal of the Taiwan Institute of Chemical Engineers";journal;"18761070";0,306;Q2;113;88;203;2115;186;199;1,13;24,03;Taiwan;Asiatic Region;"Taiwan Institute of Chemical Engineers";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
5;20000195080;"International Journal of Network Security (discontinued)";journal;"1816353X, 18163548";0,344;Q2;43;74;172;1363;171;171;0,97;18,42;Taiwan;Asiatic Region;"National Chung Hsing University";"2005-2018, 2020-2021";"Computer Networks and Communications (Q2)";"Computer Science"
6;24565;"Zoological Studies";journal;"10215506";0,510;Q2;50;64;155;2432;149;152;0,81;38,00;Taiwan;Asiatic Region;"Biodiversity Research Center, Academia Sinica";"1994-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
7;14189;"Statistica Sinica";journal;"10170405";1,630;Q1;86;104;227;2265;191;218;0,79;21,78;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
8;130096;"Taiwanese Journal of Obstetrics and Gynecology";journal;"10284559, 18756263";0,235;Q3;46;113;261;2633;146;230;0,78;23,30;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2004-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
9;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,212;Q4;36;54;114;1862;87;114;0,76;34,48;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;30413;"Journal of the Chinese Medical Association";journal;"17264901";0,253;Q3;52;133;366;2514;264;337;0,67;18,90;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;57383;"Taiwanese Journal of Mathematics";journal;"10275487";0,556;Q2;52;173;272;2883;158;270;0,59;16,66;Taiwan;Asiatic Region;"Mathematical Society of the Rep. of China";"1997-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
12;20578;"Journal of Food and Drug Analysis";journal;"10219498, 22246614";0,248;Q3;79;76;182;2190;108;180;0,52;28,82;Taiwan;Asiatic Region;"National Laboratories of Foods and Drugs";"1994-2023";"Food Science (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
13;19700186894;"Journal of GeoEngineering";journal;"19908326";0,238;Q2;22;13;21;257;11;21;0,52;19,77;Taiwan;Asiatic Region;"Taiwan Geotechnical Society";"2006-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
14;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,246;Q3;44;33;96;950;63;96;0,50;28,79;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
15;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,213;Q3;28;50;136;1081;73;131;0,49;21,62;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
16;29200;"Chang Gung Medical Journal";journal;"02558270";0,216;Q3;46;73;267;2540;173;263;0,47;34,79;Taiwan;Asiatic Region;"Chang Gung Medical Journal";"1986-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
17;25885;"Issues and Studies";journal;"2529802X, 10132511";0,387;Q2;22;28;81;1165;34;81;0,39;41,61;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
18;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,180;Q3;33;46;139;737;60;126;0,37;16,02;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
19;12492;"Journal of Information Science and Engineering";journal;"10162364";0,204;Q3;42;116;293;2556;138;283;0,37;22,03;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Human-Computer Interaction (Q3); Library and Information Sciences (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4)";"Computer Science; Social Sciences"
20;10900153304;"International Journal of Gerontology";journal;"18739598";0,140;Q4;26;41;26;1336;9;24;0,35;32,59;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2007-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
21;12966;"Chinese Journal of Physics";journal;"05779073";0,199;Q4;60;63;186;1673;77;186;0,32;26,56;Taiwan;Asiatic Region;"Elsevier B.V.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
22;25182;"Applied Mathematics E - Notes";journal;"16072510";0,417;Q3;23;36;107;383;39;107;0,28;10,64;Taiwan;Asiatic Region;"Tsinghua University";"2001-2023";"Applied Mathematics (Q3)";"Mathematics"
23;24193;"Taiwan Journal of Forest Science";journal;"10264469";0,215;Q3;16;41;121;930;29;121;0,26;22,68;Taiwan;Asiatic Region;"Taiwan Forestry Research Institute";"1998-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
24;7200153192;"Taiwania";journal;"0372333X";0,189;Q3;22;43;42;1067;11;42;0,26;24,81;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2007-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
25;300147003;"Journal of Futures Studies";journal;"10276084";0,336;Q2;24;35;132;793;34;126;0,25;22,66;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Development (Q2); History and Philosophy of Science (Q2); Decision Sciences (miscellaneous) (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
