Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20443;"American Journal of Transplantation";journal;"16006135, 16006143";3,092;Q1;220;495;1270;12981;6766;1024;4,69;26,22;31,24;95;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
2;5100155080;"Neurotherapeutics";journal;"19337213, 18787479";2,526;Q1;136;67;196;6383;1363;182;6,98;95,27;39,84;17;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";2,283;Q1;221;529;1564;13759;7654;1219;5,04;26,01;42,73;175;0;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;20624;"Clinical Pharmacokinetics";journal;"11791926, 03125963";2,254;Q1;184;56;179;4291;1219;160;7,01;76,63;37,37;9;0;United Kingdom;Western Europe;"Adis International Ltd";"1976-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";2,131;Q1;125;127;377;7517;1865;359;4,78;59,19;41,38;0;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;29775;"Cochrane Database of Systematic Reviews";journal;"14651858";2,109;Q1;327;991;2722;28225;15778;2688;6,74;28,48;44,88;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
7;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";1,991;Q1;207;429;1074;12296;4657;849;4,30;28,66;28,97;127;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
8;5700191213;"Orphanet Journal of Rare Diseases";journal;"17501172";1,970;Q1;136;112;158;5476;1049;157;5,80;48,89;46,88;31;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
9;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,955;Q1;130;109;304;5208;1424;296;4,73;47,78;36,70;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Biological Psychiatry (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
10;19771;"Rheumatology";journal;"14620324, 14620332";1,932;Q1;198;402;1247;11850;4934;906;3,75;29,48;41,33;96;0;United Kingdom;Western Europe;"Oxford University Press";"1952-2023";"Pharmacology (medical) (Q1); Rheumatology (Q1)";"Medicine"
11;20106;"CNS Drugs";journal;"11791934, 11727047";1,921;Q1;129;78;240;5960;1539;224;5,97;76,41;36,56;33;0;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
12;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,794;Q1;187;324;822;15795;3282;798;3,50;48,75;47,12;145;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21237;"Drug Safety";journal;"01145916, 11791942";1,778;Q1;140;111;298;4616;1179;235;3,43;41,59;42,03;31;0;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";1,725;Q1;109;240;523;6345;1662;474;2,95;26,44;44,04;72;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q1); Epidemiology (Q2)";"Medicine"
15;21773;"AIDS Reviews";journal;"11396121, 16986997";1,661;Q1;62;32;79;2447;307;61;3,42;76,47;27,66;0;0;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
16;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";1,633;Q1;154;243;909;6127;3535;664;3,98;25,21;40,64;43;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1)";"Medicine"
17;21239;"Drugs";journal;"00126667, 11791950";1,615;Q1;188;158;463;11728;2799;449;6,13;74,23;34,18;67;0;United Kingdom;Western Europe;"Adis International Ltd";"1971-2023";"Pharmacology (medical) (Q1)";"Medicine"
18;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";1,604;Q1;91;164;170;6428;793;152;4,77;39,20;38,27;19;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Physiology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;22307;"HIV Medicine";journal;"14681293, 14642662";1,542;Q1;86;84;286;2645;944;254;3,23;31,49;44,93;38;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
20;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,517;Q1;111;100;259;4774;877;240;2,94;47,74;32,51;13;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
21;21351;"Expert Opinion on Investigational Drugs";journal;"13543784, 17447658";1,486;Q1;117;161;456;12444;2063;446;4,32;77,29;34,72;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;4700151726;"Trials";journal;"17456215";1,483;Q1;98;242;512;9726;1541;494;2,75;40,19;44,67;110;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
23;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";1,453;Q1;59;39;94;1796;327;82;3,14;46,05;37,59;6;0;France;Western Europe;"Springer Paris";"2006-2023";"Oncology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,443;Q1;135;176;525;11248;1996;489;3,75;63,91;38,18;41;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;20082;"British Journal of Clinical Pharmacology";journal;"13652125, 03065251";1,372;Q1;167;242;658;8038;2445;517;3,54;33,21;36,59;61;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;21790;"Antiviral Therapy";journal;"20402058, 13596535";1,303;Q1;93;183;436;7095;1463;425;3,31;38,77;39,74;0;0;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";1,196;Q1;79;65;201;2405;619;168;2,73;37,00;30,50;5;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";1,157;Q1;98;147;495;9948;1749;431;3,08;67,67;31,23;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
29;20051;"BioDrugs";journal;"11738804, 1179190X";1,106;Q1;79;42;130;3053;546;127;3,62;72,69;35,58;7;0;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;22477;"Investigational New Drugs";journal;"01676997, 15730646";1,100;Q1;97;273;356;8820;1139;354;3,30;32,31;37,54;21;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Oncology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;14900154702;"Therapeutic Advances in Respiratory Disease";journal;"17534658, 17534666";1,085;Q1;50;35;100;1602;296;99;3,27;45,77;43,33;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Pharmacology (medical) (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
32;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,081;Q1;122;285;899;8681;2878;877;3,18;30,46;34,37;32;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";1,036;Q1;123;213;539;6510;1648;450;2,73;30,56;36,59;70;0;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;18594;"Pharmacopsychiatry";journal;"14390795, 01763679";1,024;Q1;84;63;209;1858;533;173;2,12;29,49;31,25;16;0;Germany;Western Europe;"Georg Thieme Verlag";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
35;11900154314;"Cardiovascular Therapeutics";journal;"17555914, 17555922";1,009;Q1;54;74;153;4591;437;143;2,79;62,04;33,33;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;21349;"Expert Opinion on Drug Safety";journal;"14740338, 1744764X";1,003;Q1;90;95;237;6568;767;230;3,15;69,14;33,33;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
37;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";0,990;Q1;57;53;140;1992;357;137;2,74;37,58;32,65;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;4700153004;"AIDS Research and Therapy";journal;"17426405";0,980;Q1;49;38;120;1115;276;120;2,19;29,34;42,20;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pharmacology (medical) (Q1); Molecular Medicine (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
39;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,977;Q1;86;81;237;3277;697;225;2,43;40,46;42,08;23;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Pharmacology (medical) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
40;21241;"Drugs and Aging";journal;"1170229X, 11791969";0,975;Q1;109;98;263;4816;987;250;3,54;49,14;39,93;36;0;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q1)";"Medicine"
41;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,931;Q1;110;102;347;4781;1039;346;2,89;46,87;45,31;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;27198;"HIV Clinical Trials";journal;"15284336";0,921;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2018";"Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
43;21350;"Expert Opinion on Emerging Drugs";journal;"14728214, 17447623";0,898;Q2;54;44;137;4301;471;137;3,09;97,75;36,52;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;21355;"Expert Review of Anticancer Therapy";journal;"14737140, 17448328";0,875;Q2;85;157;564;9329;1383;494;2,24;59,42;31,36;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
45;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";0,833;Q2;117;191;610;8040;1545;601;2,33;42,09;40,75;7;0;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;22416;"American Journal of Cardiovascular Drugs";journal;"11753277, 1179187X";0,761;Q2;60;43;139;1921;364;125;2,71;44,67;26,51;8;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
47;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";0,760;Q2;46;65;144;1136;188;134;1,19;17,48;28,89;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Statistics and Probability (Q2)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;21352;"Expert Opinion on Pharmacotherapy";journal;"17447666, 14656566";0,756;Q2;93;251;812;16233;2240;780;2,71;64,67;33,33;55;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;20570;"Chemotherapy";journal;"00093157, 14219794";0,735;Q2;61;61;186;2084;446;181;2,51;34,16;30,75;10;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Drug Discovery (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;22522;"Cardiology";journal;"00086312, 14219751";0,717;Q2;72;145;408;3376;594;294;1,32;23,28;28,52;14;0;Switzerland;Western Europe;"S. Karger AG";"1937-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
51;21100214102;"Frontiers in Pharmacology";journal;"16639812";0,717;Q2;154;206;129;17703;312;125;2,42;85,94;41,23;17;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;26915;"Advances in Therapy";journal;"0741238X, 18658652";0,699;Q2;83;80;279;3048;776;279;2,68;38,10;34,53;17;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
53;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,694;Q2;72;159;350;3463;625;335;1,65;21,78;19,75;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2)";"Medicine"
54;23007;"Journal of Clinical Pharmacy and Therapeutics";journal;"13652710, 02694727";0,690;Q2;81;131;262;3646;620;255;2,40;27,83;41,12;29;0;United Kingdom;Western Europe;"";"1976-2022";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,671;Q2;65;54;142;1771;346;141;2,53;32,80;38,37;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,663;Q2;67;55;120;1588;313;105;2,33;28,87;33,19;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Dermatology (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;20603;"Clinical Drug Investigation";journal;"11791918, 11732563";0,647;Q2;67;101;266;2999;645;252;2,49;29,69;35,70;26;0;United Kingdom;Western Europe;"Adis International Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
58;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,644;Q2;53;55;193;1404;302;160;1,55;25,53;55,38;17;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
59;21100197941;"International Journal for Parasitology: Drugs and Drug Resistance";journal;"22113207";0,638;Q2;47;32;4;2137;6;3;1,50;66,78;33,33;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Infectious Diseases (Q2); Parasitology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;15000154803;"Therapeutic Advances in Cardiovascular Disease";journal;"17539455, 17539447";0,624;Q2;41;20;103;1043;247;94;2,65;52,15;25,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
61;20027;"BMC Pharmacology";journal;"14712210";0,623;Q2;48;8;49;343;134;49;3,07;42,88;48,84;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;20601;"Paediatric Drugs";journal;"11792019, 11745878";0,621;Q2;70;45;132;2496;290;123;2,19;55,47;42,02;10;0;United Kingdom;Western Europe;"Adis International Ltd";"1999-2023";"Pediatrics, Perinatology and Child Health (Q2); Pharmacology (medical) (Q2)";"Medicine"
63;21865;"Fundamental and Clinical Pharmacology";journal;"07673981, 14728206";0,594;Q2;85;84;259;3893;554;252;2,10;46,35;36,01;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;21371;"Expert Review of Pharmacoeconomics and Outcomes Research";journal;"14737167, 17448379";0,588;Q2;61;83;229;3468;390;194;1,74;41,78;42,02;27;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
65;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,581;Q2;78;275;680;5481;858;577;1,16;19,93;45,40;52;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Infectious Diseases (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
66;20026;"BMC Clinical Pharmacology";journal;"14726904";0,564;Q2;43;14;58;469;150;58;2,10;33,50;34,62;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,529;Q2;68;36;98;2083;249;95;1,82;57,86;41,28;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (medical) (Q2); Immunology (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;5800173403;"Recent Patents on Anti-Infective Drug Discovery";journal;"1574891X, 22124071";0,499;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2020";"Drug Discovery (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,455;Q2;71;110;304;2948;428;278;1,25;26,80;52,62;35;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;21256;"Drugs of Today";journal;"16993993, 16994019";0,436;Q2;57;75;266;3112;450;264;1,59;41,49;29,91;8;0;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,403;Q2;73;122;404;2728;501;378;1,13;22,36;33,12;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,397;Q2;56;66;306;1796;357;257;0,96;27,21;43,68;0;0;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;5900153312;"Recent Patents on Cardiovascular Drug Discovery";journal;"15748901";0,394;Q2;30;27;81;2124;126;80;1,75;78,67;16,28;3;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Pharmacology (medical) (Q2); Cardiology and Cardiovascular Medicine (Q3); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;23056;"Journal of Oncology Pharmacy Practice";journal;"1477092X, 10781552";0,390;Q2;44;72;138;1551;191;133;1,34;21,54;42,92;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Oncology (Q3)";"Medicine"
75;19400158813;"HIV Therapy";journal;"17584329, 17584310";0,371;Q2;14;0;108;0;70;79;0,77;0,00;0,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2009-2010";"Pharmacology (medical) (Q2); Dermatology (Q3); Drug Discovery (Q3); Infectious Diseases (Q3); Pharmacology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;10300153301;"Expert Review of Clinical Pharmacology";journal;"17512433, 17512441";0,365;Q3;60;79;195;4432;237;171;1,38;56,10;32,47;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;13223;"European Review for Medical and Pharmacological Sciences";journal;"11283602, 22840729";0,355;Q3;88;406;437;10197;685;421;1,44;25,12;34,60;0;0;Italy;Western Europe;"Verduci Editore s.r.l";"1979-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
78;29257;"Chemotherapie Journal";journal;"09406735";0,289;Q3;15;12;80;298;53;54;0,70;24,83;28,57;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2012";"Infectious Diseases (Q3); Pharmacology (medical) (Q3)";"Medicine"
79;19927;"Methods and Findings in Experimental and Clinical Pharmacology";journal;"03790355";0,285;Q3;56;0;147;0;152;138;0,79;0,00;0,00;0;0;Spain;Western Europe;"Prous Science";"1979-2010";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;19700174889;"Drug Target Insights";journal;"11773928";0,283;Q3;16;4;3;209;3;3;0,50;52,25;31,25;0;0;Italy;Western Europe;"AboutScience Srl";"2008-2009, 2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Clinical Biochemistry (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;21100389517;"Drug Metabolism and Personalized Therapy";journal;"23638907, 23638915";0,276;Q3;38;32;50;1549;59;47;0,94;48,41;47,59;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
