Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29189;"Journal of Aging and Health";journal;"15526887, 08982643";1,054;Q1;89;79;212;3627;516;210;1,99;45,91;56,55;18;25;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Gerontology (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing"
2;3900148620;"Journal of Family Nursing";journal;"10748407, 1552549X";0,714;Q1;52;27;86;1356;190;71;1,59;50,22;77,63;1;6;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Community and Home Care (Q1); Family Practice (Q1)";"Medicine; Nursing"
3;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";0,632;Q1;73;38;116;1338;209;110;1,49;35,21;72,95;10;17;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Developmental and Educational Psychology (Q2); Education (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology; Social Sciences"
4;100147025;"Clinical Medicine and Research";journal;"15394182, 15546179";0,609;Q1;62;14;56;455;103;54;1,74;32,50;31,58;1;5;United States;Northern America;"Marshfield Clinic";"2003-2023";"Community and Home Care (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
5;11300153503;"Journal of Correctional Health Care";journal;"10783458, 19405200";0,543;Q1;32;36;128;1035;121;114;0,94;28,75;60,27;2;21;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
6;21100327124;"Journal of Primary Care and Community Health";journal;"21501327, 21501319";0,537;Q2;35;20;145;540;174;135;1,20;27,00;56,38;1;15;United States;Northern America;"Sage Periodicals Press";"2010-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
7;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,498;Q2;45;85;239;1841;295;204;1,12;21,66;64,24;21;14;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Community and Home Care (Q2); Medicine (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
8;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,478;Q2;52;38;134;1931;191;129;1,29;50,82;69,64;0;7;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Gerontology (Q2); Health (social science) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing; Social Sciences"
9;13473;"Home Health Care Services Quarterly";journal;"01621424, 15450856";0,316;Q2;33;19;42;674;39;42;0,67;35,47;77,33;1;4;United States;Northern America;"Routledge";"1979-2023";"Community and Home Care (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
10;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,276;Q3;25;26;111;704;62;110;0,60;27,08;64,37;0;3;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Community and Home Care (Q3); Leadership and Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
11;4100151711;"Journal of Hospice and Palliative Nursing";journal;"15222179, 15390705";0,274;Q3;31;76;220;1883;154;203;0,67;24,78;80,36;0;25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2009, 2013-2015, 2017-2023";"Advanced and Specialized Nursing (Q2); Community and Home Care (Q3)";"Nursing"
12;28193;"Journal of Community Health Nursing";journal;"15327655, 07370016";0,251;Q3;38;18;59;604;40;59;0,67;33,56;88,89;3;8;United States;Northern America;"Routledge";"1984-2023";"Community and Home Care (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
13;21100854182;"Online Journal of Rural Nursing and Health Care";journal;"15393399";0,249;Q3;3;0;4;0;3;4;0,75;0,00;0,00;0;0;United States;Northern America;"";"";"Community and Home Care (Q3)";"Nursing"
14;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,172;-;30;97;359;1003;88;279;0,26;10,34;75,61;0;14;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
15;21100854213;"International Public Health Journal";journal;"19474989";0,102;Q4;3;0;14;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2014-2016";"Community and Home Care (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
16;21101041819;"International Journal for Human Caring";journal;"25782304, 10915710";;-;3;1;0;21;0;0;0,00;21,00;0,00;0;0;United States;Northern America;"International Association for Human Caring";"2018-2019, 2021-2023";"Care Planning; Community and Home Care; Nursing (miscellaneous)";"Nursing"
