Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29536;"European Journal of Population";journal;"15729885, 01686577";1,964;Q1;61;29;55;1883;163;53;1,89;64,93;58,33;21;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Demography (Q1)";"Social Sciences"
2;27387;"Population Research and Policy Review";journal;"15737829, 01675923";0,991;Q1;59;53;120;2693;190;119;1,41;50,81;53,13;17;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Demography (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
3;12828;"Population and Environment";journal;"15737810, 01990039";0,940;Q1;63;20;68;1444;159;67;2,21;72,20;39,34;10;0;Netherlands;Western Europe;"Springer Netherlands";"1980-1985, 1987-2023";"Demography (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
4;26216;"European Journal of Migration and Law";journal;"1388364X, 15718166";0,789;Q1;37;21;58;780;78;57;1,31;37,14;65,22;6;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1999-2023";"Demography (Q1); Law (Q1)";"Social Sciences"
5;5600155054;"Journal of International Migration and Integration";journal;"14883473";0,583;Q2;36;54;160;3027;160;160;0,77;56,06;62,16;23;0;Netherlands;Western Europe;"Springer Netherlands";"2004, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Demography (Q2)";"Social Sciences"
6;15300154847;"Journal of Population Research";journal;"18359469, 14432447";0,355;Q2;27;19;56;955;61;54;0,76;50,26;48,84;8;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002, 2005-2023";"Demography (Q2)";"Social Sciences"
7;21100842666;"Caucasus Survey";journal;"23761199, 23761202";0,342;Q2;12;15;47;1046;25;44;0,53;69,73;22,22;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
8;21100463893;"Handbook of the Economics of International Migration";book series;"22120092";0,300;Q3;14;0;34;0;26;30;0,76;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Demography (Q3)";"Economics, Econometrics and Finance; Social Sciences"
9;21100406934;"Studies in Global Social History";book series;"18746705";0,102;Q4;9;0;11;0;0;11;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2017-2023";"History (Q3); Cultural Studies (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;21100885612;"Journal of Migration History";journal;"23519924, 23519916";;-;6;14;11;221;2;10;0,18;15,79;31,58;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Anthropology; Cultural Studies; Demography; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
