Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100432126;"Revista Derecho del Estado";journal;"23462051, 01229893";0,210;Q3;7;50;56;2274;26;56;0,43;45,48;31,25;4;23;Colombia;Latin America;"Universidad Externado de Colombia";"2015-2023";"Law (Q3)";"Social Sciences"
2;21100812388;"Revista Criminalidad";journal;"17943108, 22565531";0,199;Q3;7;28;89;1494;34;80;0,46;53,36;36,84;0;12;Colombia;Latin America;"Policia Nacional de Colombia";"2016-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
3;21100432496;"Revista de Derecho Privado";journal;"01234366, 23462442";0,186;Q3;7;25;81;935;24;80;0,33;37,40;40,63;0;7;Colombia;Latin America;"Universidad Externado de Colombia";"2015-2023";"Law (Q3)";"Social Sciences"
4;21100229263;"Juridicas";journal;"17942918";0,131;Q3;5;20;54;561;7;48;0,14;28,05;40,63;1;7;Colombia;Latin America;"Universidad de Caldas";"2012-2022";"Law (Q3)";"Social Sciences"
5;21100812584;"Revista Republicana";journal;"19094450, 22565027";0,128;Q3;7;17;57;701;108;57;1,74;41,24;27,78;0;10;Colombia;Latin America;"Corporacion Universitaria Republicana";"2016-2022";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
6;21100264819;"Vniversitas";journal;"00419060, 20111711";0,110;Q4;6;27;83;1330;17;80;0,23;49,26;17,65;0;12;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Law (Q4)";"Social Sciences"
7;21100235613;"ACDI Anuario Colombiano de Derecho Internacional";journal;"20271131, 21454493";0,101;Q4;4;6;39;245;7;33;0,15;40,83;28,57;0;3;Colombia;Latin America;"Universidad del Rosario";"2012-2023";"Law (Q4)";"Social Sciences"
8;21101062042;"Dikaion";journal;"01208942, 20275366";;-;3;15;0;583;0;0;0,00;38,87;22,22;0;7;Colombia;Latin America;"Universidad de La Sabana";"2019-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
9;21101121920;"Estudios de Derecho";journal;"21456151, 01201867";;-;3;19;0;800;0;0;0,00;42,11;25,00;0;9;Colombia;Latin America;"Universidad de Antioquia";"2019-2023";"Law; Political Science and International Relations";"Social Sciences"
10;21101089001;"Juridicas CUC";journal;"23897716, 16923030";;-;5;16;0;535;0;0;0,00;33,44;64,52;0;10;Colombia;Latin America;"Universidad de la Costa";"2019-2023";"Law";"Social Sciences"
11;21101060255;"Novum Jus";journal;"16926013, 25008692";;-;6;19;0;462;0;0;0,00;24,32;25,00;0;11;Colombia;Latin America;"Universidad Catolica de Colombia";"2019-2023";"Law; Sociology and Political Science";"Social Sciences"
12;21100996939;"Revista Cientifica General Jose Maria Cordova";journal;"19006586, 25007645";;-;7;13;7;719;14;7;2,00;55,31;46,43;1;6;Colombia;Latin America;"Escuela Militar de Cadetes";"2011-2013, 2015-2023";"Law; Political Science and International Relations; Public Administration; Safety Research; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous); Sociology and Political Science";"Engineering; Social Sciences"
13;21101152724;"Revista de la Facultad de Derecho y Ciencias Politicas";journal;"01203886, 23900016";;-;2;19;0;757;0;0;0,00;39,84;31,58;0;7;Colombia;Latin America;"Universidad Pontificia Bolivariana";"2019-2023";"Law";"Social Sciences"
14;21101072371;"Via Inveniendi et Iudicandi";journal;"19090528";;-;3;16;0;492;0;0;0,00;30,75;45,16;0;10;Colombia;Latin America;"Universidad de Santo Tomas";"2019-2023";"Law";"Social Sciences"
