Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100218107;"Journal of Advances in Modeling Earth Systems";journal;"19422466";8,101;Q1;92;29;4;1650;29;4;7,25;56,90;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";3,446;Q1;212;125;252;8166;1515;251;4,96;65,33;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;21537;"Environmental Science &amp; Technology";journal;"0013936X, 15205851";3,115;Q1;480;1696;4631;72531;26793;4266;5,40;42,77;United States;Northern America;"American Chemical Society";"1958, 1967-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
4;20343;"Ecosystems";journal;"14329840, 14350629";2,204;Q1;171;102;283;6231;1233;283;3,51;61,09;United States;Northern America;"Springer New York";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Chemistry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;25094;"Environmental Toxicology and Chemistry";journal;"15528618, 07307268";1,639;Q1;192;363;1006;14033;3213;988;2,83;38,66;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science"
6;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";1,326;Q1;84;82;286;3077;683;275;2,17;37,52;United States;Northern America;"Springer New York";"1999-2023";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
7;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";1,156;Q2;152;306;822;14118;2716;820;3,10;46,14;United States;Northern America;"Academic Press";"1991-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
8;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";0,978;Q2;103;136;445;4945;637;380;1,25;36,36;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
9;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";0,881;Q2;85;97;291;2112;624;274;2,47;21,77;United States;Northern America;"Preston Publications";"1977-2023";"Chemical Health and Safety (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
10;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,805;Q2;77;77;201;2358;422;197;1,23;30,62;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Environmental Science"
11;23355;"Journal of Environmental Engineering, ASCE";journal;"07339372, 19437870";0,722;Q3;106;148;472;5077;871;458;1,58;34,30;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1973-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
12;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,669;Q3;65;125;322;3405;455;317;1,23;27,24;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science; Materials Science"
13;25749;"Environmental Engineering Science";journal;"15579018, 10928758";0,636;Q3;73;138;409;4558;542;401;1,29;33,03;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q3)";"Environmental Science"
14;23412;"Journal of AOAC International";journal;"10603271";0,540;Q3;100;231;703;6760;1028;680;1,36;29,26;United States;Northern America;"AOAC International";"1993-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Pharmacology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
15;24563;"Water Environment Research";journal;"10614303, 15547531";0,501;Q3;85;147;481;8723;631;466;1,36;59,34;United States;Northern America;"";"1992-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
16;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,404;Q3;39;30;130;855;74;117;0,48;28,50;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Environmental Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
17;13600154725;"Journal of Residuals Science and Technology (discontinued)";journal;"15448053";0,280;Q4;18;15;89;476;40;85;0,54;31,73;United States;Northern America;"DE Stech Publications Inc";"2006-2017";"Waste Management and Disposal (Q2); Environmental Engineering (Q3); Environmental Chemistry (Q4)";"Environmental Science"
18;15251;"Progress in Paper Recycling";journal;"10611452";0,216;Q4;15;0;16;0;11;15;0,22;0,00;United States;Northern America;"Progress in Paper Recycling";"1998, 2002-2010";"Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science; Materials Science"
19;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";0,123;Q4;37;61;18;4918;5;18;0,28;80,62;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Environmental Chemistry (Q4); Global and Planetary Change (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
20;11300153504;"Terrestrial Ecology";book series;"19367961";0,121;Q4;17;0;14;0;1;1;0,07;0,00;United States;Northern America;"Elsevier Inc.";"2007-2008, 2011";"Ecology (Q4); Environmental Chemistry (Q4); Global and Planetary Change (Q4)";"Environmental Science"
21;21100201303;"Environmental Hydraulics - Proceedings of the 6th International Symposium on Environmental Hydraulics";conference and proceedings;"-";0,116;-;7;0;192;0;22;189;0,11;0,00;United States;Northern America;"";"";"Environmental Chemistry";"Environmental Science"
22;19700177007;"Proceedings of the 33rd AMOP Technical Seminar on Environmental Contamination and Response";conference and proceedings;"-";0,116;-;12;0;131;0;44;127;0,33;0,00;United States;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
23;19700186837;"Coke and Chemistry";journal;"1068364X, 19348398";0,113;Q4;16;95;311;1010;6;309;0,01;10,63;United States;Northern America;"Pleiades Publishing";"2009-2023";"Fuel Technology (Q3); Environmental Chemistry (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy; Environmental Science"
24;19900192121;"ASABE - 21st Century Watershed Technology: Improving Water Quality and Environment 2010";conference and proceedings;"-";0,111;-;3;0;67;0;3;65;0,04;0,00;United States;Northern America;"";"";"Environmental Chemistry; Water Science and Technology";"Environmental Science"
25;21100197306;"2011 7th Asia-Pacific International Conference on Lightning, APL2011";conference and proceedings;"-";0,110;-;9;0;204;0;44;201;0,22;0,00;United States;Northern America;"";"";"Environmental Chemistry";"Environmental Science"
26;22718;"Journal of the IEST";journal;"10984321";0,102;Q4;14;6;27;52;8;27;0,39;8,67;United States;Northern America;"Institute of Environmental Sciences and Technology";"1997-2013, 2016-2022";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science"
27;21100197507;"Society of Petroleum Engineers - Arctic and Extreme Environments Conference and Exhibition 2011";conference and proceedings;"-";0,102;-;8;0;57;0;9;55;0,16;0,00;United States;Northern America;"";"";"Environmental Chemistry; Environmental Engineering";"Environmental Science"
28;19400158575;"14th International Conference on Multiphase Production Technology";conference and proceedings;"-";0,101;-;7;0;35;0;4;33;0,00;0,00;United States;Northern America;"";"";"Environmental Chemistry; Geochemistry and Petrology";"Earth and Planetary Sciences; Environmental Science"
29;21100247007;"40th International Conference on Environmental Systems, ICES 2010";conference and proceedings;"-";0,101;-;10;0;224;0;94;223;0,42;0,00;United States;Northern America;"";"";"Environmental Chemistry; Environmental Engineering";"Environmental Science"
