Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700188434;"Journal of Stem Cells and Regenerative Medicine";journal;"09737154";0,592;Q2;18;15;38;417;65;29;1,89;27,80;55,26;0;3;India;Asiatic Region;"Nichi-Hepz Kenko (NHK) Services Private Limited";"2010-2023";"Biotechnology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
2;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,404;Q3;36;48;167;2002;194;165;1,10;41,71;36,84;1;6;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;15196;"Indian Journal of Experimental Biology (discontinued)";journal;"09751009, 00195189";0,371;Q3;87;106;318;3865;371;293;1,02;36,46;45,65;0;41;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1965-2021";"Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
4;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,208;Q3;43;70;220;2154;128;220;0,41;30,77;37,50;0;19;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Biotechnology (Q3); Plant Science (Q3); Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
5;71491;"Plant Cell Biotechnology and Molecular Biology (discontinued)";journal;"09722025";0,174;Q4;12;34;105;1084;26;105;0,26;31,88;23,75;0;8;India;Asiatic Region;"Society for Biology and Biotechnology";"2002-2012, 2014-2021";"Biotechnology (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;19700166604;"Journal of Applied Horticulture";journal;"09721045";0,145;Q4;16;42;146;1250;44;146;0,19;29,76;29,06;0;7;India;Asiatic Region;"Society for Advancement of Horticulture";"2008-2022";"Biotechnology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;5100152606;"Biosciences Biotechnology Research Asia (discontinued)";journal;"09731245";0,139;Q4;23;0;738;0;284;738;0,34;0,00;0,00;0;0;India;Asiatic Region;"Oriental Scientific Publishing Company";"2005-2016";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Drug Discovery (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
8;17300154738;"Current Trends in Biotechnology and Pharmacy";journal;"22307303, 09738916";0,139;Q4;16;23;113;658;40;113;0,35;28,61;38,81;0;6;India;Asiatic Region;"Association of Biotechnology and Pharmacy";"2009-2023";"Pharmaceutical Science (Q3); Biotechnology (Q4); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
9;12300154705;"Research Journal of Biotechnology";journal;"22784535, 09736263";0,138;Q4;22;158;494;5396;114;494;0,21;34,15;32,09;0;48;India;Asiatic Region;"Research Journal of BioTechnology";"2008-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
10;11700154322;"Journal of Pure and Applied Microbiology";journal;"09737510, 2581690X";0,124;Q4;28;266;963;8424;210;963;0,17;31,67;42,12;0;98;India;Asiatic Region;"Journal of Pure and Applied Microbiology";"2007-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
11;21100854216;"Pharmanest";journal;"09763090";0,124;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Biochemistry (Q4); Biomedical Engineering (Q4); Biotechnology (Q4); Pharmaceutical Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Pharmacology, Toxicology and Pharmaceutics"
12;20600195619;"International Journal of Pharma and Bio Sciences (discontinued)";journal;"09756299";0,119;Q4;38;0;1289;0;323;1289;0,30;0,00;0,00;0;0;India;Asiatic Region;"International Journal of Pharma and Bio Sciences";"2010-2016, 2020-2021";"Biochemistry (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
13;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";0,117;Q4;39;22;98;485;17;94;0,10;22,05;40,00;0;3;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Biotechnology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;19632;"Asian Journal of Microbiology, Biotechnology and Environmental Sciences (discontinued)";journal;"09723005";0,115;Q4;18;308;508;7124;69;508;0,12;23,13;49,72;0;111;India;Asiatic Region;"Global Publications";"2001-2018";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Environmental Science (miscellaneous) (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
15;14967;"Asian Biotechnology and Development Review";journal;"09727566";0,108;Q4;11;9;43;254;7;34;0,15;28,22;28,57;0;3;India;Asiatic Region;"RIS";"2003-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
16;21100902642;"International Journal of Computational Intelligence in Control (discontinued)";journal;"09748571";;-;5;4;0;222;0;0;0,00;55,50;18,18;0;4;India;Asiatic Region;"Muk Publications and Distributions";"2018-2021";"Artificial Intelligence; Biotechnology; Computational Mechanics; Computer Science Applications; Information Systems and Management";"Biochemistry, Genetics and Molecular Biology; Computer Science; Decision Sciences; Engineering"
