Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18434;"Cell";journal;"00928674, 10974172";28,254;Q1;892;559;1477;28317;40787;1423;27,42;50,66;32,38;64;0;United States;Northern America;"Elsevier B.V.";"1974-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;16801;"Annual Review of Biochemistry";journal;"15454509, 00664154";27,872;Q1;321;28;102;4697;3521;102;28,99;167,75;36,00;1;0;United States;Northern America;"Annual Reviews Inc.";"1946-1948, 1950-1960, 1962-2023";"Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";24,230;Q1;421;157;502;8467;10669;305;20,03;53,93;25,65;28;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;18990;"Nature Genetics";journal;"10614036, 15461718";24,193;Q1;639;331;852;10974;21861;705;23,27;33,15;38,43;90;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;20315;"Nature Reviews Molecular Cell Biology";journal;"14710072, 14710080";21,949;Q1;508;165;524;8256;8913;332;15,64;50,04;29,14;5;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;21100778657;"Acta Crystallographica Section D: Structural Biology";journal;"20597983";20,386;Q1;151;266;474;11636;6439;466;7,75;43,74;32,81;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2016-2023";"Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;18395;"Annual Review of Cell and Developmental Biology";journal;"15308995, 10810706";19,671;Q1;240;23;88;3968;2032;86;22,10;172,52;31,25;1;0;United States;Northern America;"Annual Reviews Inc.";"1995-2022";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;24004;"Physiological Reviews";journal;"15221210, 00319333";19,639;Q1;388;34;104;19592;3816;104;31,89;576,24;26,44;12;0;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21706;"Annual Review of Genetics";journal;"15452948, 00664197";18,473;Q1;200;26;71;4082;1519;71;20,10;157,00;37,31;2;0;United States;Northern America;"Annual Reviews Inc.";"1970-2022";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";17,819;Q1;505;160;559;10117;9285;323;16,29;63,23;31,98;13;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;29093;"Cancer Cell";journal;"15356108, 18783686";17,638;Q1;398;166;478;5869;9310;478;17,90;35,36;34,73;11;0;United States;Northern America;"Cell Press";"2002-2023";"Cancer Research (Q1); Cell Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;19014;"Nature Cell Biology";journal;"14764679, 14657392";16,603;Q1;409;189;599;8162;9858;534;15,62;43,19;40,63;15;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;6100153018;"Cell Stem Cell";journal;"19345909, 18759777";16,238;Q1;305;189;576;6275;9041;493;14,43;33,20;36,22;17;0;United States;Northern America;"Cell Press";"2007-2023";"Cell Biology (Q1); Genetics (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;22214;"Genome Research";journal;"15495469, 10889051";15,228;Q1;328;192;617;10553;10225;613;15,29;54,96;31,01;14;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1991-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;18606;"Molecular Cell";journal;"10974164, 10972765";14,689;Q1;443;359;1111;16083;15356;1103;12,39;44,80;34,96;25;0;United States;Northern America;"Cell Press";"1997-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;22126;"Genes and Development";journal;"15495477, 08909369";14,209;Q1;479;225;747;13622;10515;746;13,83;60,54;36,75;11;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1987-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
17;16115;"Nature Biotechnology";journal;"15461696, 10870156";13,974;Q1;511;332;1036;4938;12495;547;11,45;14,87;25,88;61;0;United Kingdom;Western Europe;"Nature Publishing Group";"1989-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
18;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";13,569;Q1;298;33;79;4812;2378;79;21,26;145,82;26,67;9;0;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;21191;"Pharmacological Reviews";journal;"15210081, 00316997";12,114;Q1;254;36;91;13930;2347;91;20,90;386,94;23,02;9;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1949, 1951-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
20;14816;"Trends in Biochemical Sciences";journal;"13624326, 09680004";11,219;Q1;301;82;229;5711;3336;224;14,53;69,65;28,57;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
21;12394;"Nature Structural and Molecular Biology";journal;"15459993, 15459985";11,168;Q1;303;261;759;10400;8003;724;9,41;39,85;30,82;7;0;United Kingdom;Western Europe;"Nature Publishing Group";"1998, 2004-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
22;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";10,759;Q1;172;31;72;3158;1100;72;13,34;101,87;17,11;2;0;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
23;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";10,549;Q1;277;26;77;7306;1466;77;16,55;281,00;25,56;0;0;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
24;146172;"Cell Metabolism";journal;"15504131, 19327420";10,311;Q1;345;203;534;9456;7068;515;13,35;46,58;34,98;14;0;United States;Northern America;"Cell Press";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
25;21100778827;"Nature Methods";journal;"15487091, 15487105";10,259;Q1;388;340;969;6108;12869;654;12,59;17,96;25,80;29;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
26;19066;"Trends in Cell Biology";journal;"09628924, 18793088";10,238;Q1;263;79;253;6496;3215;239;12,92;82,23;34,85;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
27;4700152228;"Molecular Systems Biology";journal;"17444292";9,995;Q1;172;82;284;5283;3761;273;14,10;64,43;30,85;4;0;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
28;18555;"Journal of Cell Biology";journal;"15408140, 00219525";9,702;Q1;414;351;1157;17329;11201;1018;8,48;49,37;35,76;12;0;United States;Northern America;"Rockefeller University Press";"1961-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;15819;"Nature Medicine";journal;"1546170X, 10788956";9,439;Q1;630;428;1483;11503;15426;998;11,61;26,88;36,19;51;0;United Kingdom;Western Europe;"Nature Research";"1995-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;19049;"Trends in Genetics";journal;"01689525, 13624555";9,409;Q1;245;97;207;6696;2454;196;12,58;69,03;32,93;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
31;14305;"Systematic Biology";journal;"1076836X, 10635157";9,288;Q1;201;63;196;3991;2793;182;11,52;63,35;18,22;5;0;United Kingdom;Western Europe;"Oxford University Press";"1952, 1968-1975, 1977-1978, 1980-1982, 1984, 1986, 1988-1989, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;18525;"Developmental Cell";journal;"15345807, 18781551";9,151;Q1;295;269;715;11379;6791;698;8,12;42,30;39,53;6;0;United States;Northern America;"Cell Press";"2001-2023";"Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
33;17435;"EMBO Journal";journal;"02614189, 14602075";9,143;Q1;429;293;1181;13992;11622;1168;9,80;47,75;37,19;12;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
34;26038;"Endocrine Reviews";journal;"19457189, 0163769X";8,842;Q1;307;28;87;8199;1840;85;18,93;292,82;38,71;7;0;United States;Northern America;"The Endocrine Society";"1980-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;40944;"Genome Biology";journal;"14747596";8,598;Q1;301;232;623;11702;5997;531;8,40;50,44;32,58;18;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
36;18503;"Current Opinion in Cell Biology";journal;"09550674, 18790410";8,540;Q1;278;108;336;6404;3524;315;8,93;59,30;34,05;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
37;29949;"Journal of Clinical Oncology";journal;"15277755, 0732183X";8,389;Q1;624;995;3438;25833;39054;2294;10,43;25,96;37,00;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;120008;"Annual Review of Physiology";journal;"00664278, 15451585";8,340;Q1;237;31;47;4206;752;47;16,00;135,68;26,76;3;0;United States;Northern America;"Annual Reviews Inc.";"1946-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
39;12977;"PLoS Biology";journal;"15449173, 15457885";8,223;Q1;305;288;776;12886;7499;741;8,79;44,74;35,08;37;0;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
40;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";8,148;Q1;241;160;426;6824;4461;404;9,82;42,65;38,30;10;0;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
41;21100201068;"Cell Reports";journal;"22111247";8,099;Q1;224;480;241;21152;1830;240;7,59;44,07;38,09;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
42;27498;"Annual Review of Medicine";journal;"1545326X, 00664219";8,042;Q1;176;34;98;2441;1767;98;18,34;71,79;36,90;6;0;United States;Northern America;"Annual Reviews Inc.";"1950-1958, 1960-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;14913;"Quarterly Reviews of Biophysics";journal;"00335835, 14698994";8,035;Q1;106;6;36;1228;465;36;11,21;204,67;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-1985, 1987-2023";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
44;21677;"American Journal of Human Genetics";journal;"15376605, 00029297";7,863;Q1;330;229;658;8180;7252;568;10,49;35,72;42,88;47;0;United States;Northern America;"Cell Press";"1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;22080;"Current Opinion in Genetics and Development";journal;"0959437X, 18790380";7,643;Q1;200;98;298;5458;2555;278;8,90;55,69;31,80;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
46;4700152457;"Nano Today";journal;"1878044X, 17480132";7,373;Q1;175;62;193;5114;2327;124;11,37;82,48;30,86;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;19700176402;"Cold Spring Harbor perspectives in biology";journal;"19430264";7,141;Q1;233;149;507;19478;5409;506;8,48;130,72;26,96;10;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
48;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";7,115;Q1;387;337;1062;9573;7116;496;6,64;28,41;43,01;89;0;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;4000151808;"PLoS Genetics";journal;"15537390, 15537404";7,107;Q1;271;870;1750;53878;16047;1740;8,71;61,93;40,98;48;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
50;21708;"Annual Review of Genomics and Human Genetics";journal;"15278204, 1545293X";7,088;Q1;129;26;56;3156;655;56;11,08;121,38;45,00;5;0;United States;Northern America;"Annual Reviews Inc.";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;4000148205;"Nature Chemical Biology";journal;"15524469, 15524450";6,939;Q1;259;168;584;5860;5355;493;9,09;34,88;29,38;8;0;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
52;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";6,860;Q1;245;247;848;14086;11149;841;15,09;57,03;30,96;12;0;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
53;17400;"Current Opinion in Structural Biology";journal;"1879033X, 0959440X";6,804;Q1;218;125;314;6936;2622;276;8,32;55,49;25,45;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
54;14204;"Nucleic Acids Research";journal;"03051048, 13624962";6,801;Q1;637;1308;3391;60929;31406;3385;9,66;46,58;33,98;67;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
55;25454;"Blood";journal;"15280020, 00064971";6,467;Q1;525;1420;5252;47502;44612;4234;8,32;33,45;40,94;198;0;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
56;17382;"Molecular Psychiatry";journal;"14765578, 13594184";6,393;Q1;250;192;440;9793;4642;337;10,51;51,01;34,73;37;0;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
57;23063;"Circulation Research";journal;"00097330, 15244571";6,385;Q1;385;364;1118;16774;10601;925;8,77;46,08;36,55;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;5800207366;"Nature Protocols";journal;"17542189";6,273;Q1;303;180;500;8023;5166;500;8,91;44,57;29,36;16;0;United Kingdom;Western Europe;"Nature Publishing Group";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
59;16594;"Plant Cell";journal;"1532298X, 10404651";6,213;Q1;397;401;990;25182;9896;958;9,32;62,80;38,36;21;0;United States;Northern America;"American Society of Plant Biologists";"1989-2023";"Cell Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
60;19700182758;"Nature Communications";journal;"20411723";6,206;Q1;522;1553;1253;68542;15292;1250;11,95;44,14;28,51;131;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
61;21100242814;"eLife";journal;"2050084X";6,086;Q1;206;311;43;12947;199;40;4,63;41,63;33,67;0;0;United Kingdom;Western Europe;"eLife Sciences Publications";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
62;22680;"Journal of the American Chemical Society";journal;"15205126, 00027863";5,993;Q1;703;2797;9307;147011;111780;9295;11,90;52,56;25,20;32;0;United States;Northern America;"American Chemical Society";"1879-2023";"Biochemistry (Q1); Catalysis (Q1); Chemistry (miscellaneous) (Q1); Colloid and Surface Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
63;20205;"Trends in Molecular Medicine";journal;"1471499X, 14714914";5,979;Q1;204;79;243;7144;2703;223;10,36;90,43;34,54;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
64;9500153903;"Biological Reviews";journal;"1469185X, 14647931";5,879;Q1;199;55;143;8445;1717;142;10,58;153,55;25,12;19;0;United States;Northern America;"Wiley-Blackwell";"1924-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
65;14531;"Development (Cambridge)";journal;"14779129, 09501991";5,778;Q1;359;471;1481;28241;9723;1424;6,22;59,96;41,22;6;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1987-2023";"Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
66;144840;"PLoS Medicine";journal;"15491277, 15491676";5,746;Q1;275;220;613;9084;6309;572;9,68;41,29;41,33;157;0;United States;Northern America;"Public Library of Science";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;29183;"Cancer Research";journal;"00085472, 15387445";5,676;Q1;498;681;2455;29105;24730;2404;9,79;42,74;38,55;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"1941-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;11300153721;"Science Signaling";journal;"19450877, 19379145";5,629;Q1;182;520;1687;8832;4390;579;2,37;16,98;33,86;4;0;United States;Northern America;"American Association for the Advancement of Science";"2000, 2008-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
69;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";5,511;Q1;246;729;1720;43621;16170;1716;8,78;59,84;39,10;86;0;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
70;19700200706;"Silence";journal;"1758907X";5,453;Q1;24;4;33;155;309;30;7,19;38,75;21,05;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2013";"Biotechnology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
71;26746;"Trends in Endocrinology and Metabolism";journal;"10432760, 18793061";5,307;Q1;197;74;231;6406;2453;225;9,82;86,57;39,66;5;0;United States;Northern America;"Elsevier Inc.";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";5,166;Q1;288;405;1270;13341;10493;1064;7,98;32,94;41,91;132;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
73;21100198522;"Wiley interdisciplinary reviews. RNA";journal;"17577012, 17577004";5,144;Q1;91;48;154;5351;1119;152;7,27;111,48;39,47;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
74;14274;"Structure";journal;"09692126, 18784186";5,137;Q1;200;240;632;11065;3623;631;5,91;46,10;28,84;3;0;United States;Northern America;"Cell Press";"1993-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
75;17378;"Critical Reviews in Biochemistry and Molecular Biology";journal;"10409238, 15497798";5,111;Q1;124;33;96;6179;706;94;6,23;187,24;38,37;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
76;24046;"Seminars in Cancer Biology";journal;"10963650, 1044579X";5,110;Q1;179;66;165;6712;1519;149;9,56;101,70;39,67;6;0;United States;Northern America;"Academic Press";"1990-2023";"Cancer Research (Q1)";"Biochemistry, Genetics and Molecular Biology"
77;29263;"Clinical Cancer Research";journal;"10780432, 15573265";5,093;Q1;377;722;2192;29292;20495;2059;9,12;40,57;39,48;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"1995-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;26463;"Progress in Lipid Research";journal;"18732194, 01637827";5,054;Q1;168;41;90;8249;1207;88;13,84;201,20;35,82;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
79;22266;"Human Molecular Genetics";journal;"14602083, 09646906";5,048;Q1;301;434;1327;23107;10664;1325;7,58;53,24;43,05;39;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;19600166310;"EMBO Molecular Medicine";journal;"17574676, 17574684";4,996;Q1;142;143;241;7449;1672;204;6,77;52,09;39,90;6;0;United Kingdom;Western Europe;"Springer";"2009-2023";"Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
81;19040;"Seminars in Cell and Developmental Biology";journal;"10963634, 10849521";4,940;Q1;167;92;410;8027;2677;359;6,02;87,25;36,97;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
82;13900;"Cell Research";journal;"17487838, 10010602";4,930;Q1;216;183;515;5574;3607;438;7,72;30,46;37,96;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
83;15537;"Current Biology";journal;"18790445, 09609822";4,896;Q1;361;753;2144;20375;12088;1951;5,50;27,06;33,13;46;0;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
84;12523;"Oncogene";journal;"14765594, 09509232";4,850;Q1;370;582;1490;30254;12059;1473;7,91;51,98;39,69;21;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
